"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","g 6 practice","1073745344","g6 p2","Practice","2020-03-20 16:30:00 UTC","2020-03-20 16:44:17 UTC","FINAL","9","https://racehero.io/events/13th-mike-stevens-classic/results/1073745344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","3","1","","","","0","9","797.56","9","84.164","76.993","73.123","16.2","1","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Jim Gewinner","2","1","33","BSR","2","1","1.798","","1.798","0","9","804.631","8","85.962","75.382","72.48","16.2","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Greg Smith","3","2","6","FC","9","","1.158","","2.956","5 Laps","4","761.547","3","87.12","74.38","34.036","7.2","1","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Angus Lemon","4","1","86","FF1","1","1","0.227","","3.183","0","9","814.533","9","87.347","74.187","71.599","16.2","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Pat Magruder","5","3","57","FC","7","2","0.637","","3.820","4 Laps","5","504.335","4","87.984","73.65","64.243","9.0","1","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Jeff Langham","6","2","12","FF1","5","3","0.287","","4.107","1 Lap","8","751.44","6","88.271","73.41","68.988","14.4","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gerry Tussing","7","3","72","FF1","4","2","2.180","","6.287","1 Lap","8","812.044","4","90.451","71.641","63.839","14.4","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"William Trimbur","8","1","21","FF3","6","1","5.462","","11.749","0","8","814.34","5","95.913","67.561","63.659","14.4","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Tim Blakeney","9","2","73","FF3","8","2","0.539","","12.288","1 Lap","7","736.537","5","96.452","67.184","61.586","12.6","1","Texas","Royale","Burleson","1983","Pr-33M","White"
"Ann Hughes","10","1","28","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1971","Ford","Blue"
"Nick Leonard","11","1","35","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Robert (Bob) Maurer","12","2","41","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Wes Wigginton","13","1","77","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Chuck Stong","14","3","84","FF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","RP-33","Blue"
"Alexandre Acemyan","15","4","95","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","16","5","96","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","17","6","97","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
