"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Group 7","1073745374","G7 R2","Race","2020-03-21 19:22:00 UTC","2020-03-21 19:38:25 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"BASSAM AL HADDAD","1","1","13","CP","1","1","","","","0","10","915.722","4","90.946","71.251","70.764","18.0","0","Texas","Porsche","Edinburgh","1971","911","White"
"Tom Taff","2","2","24","CP","4","4","23.385","","23.385","23.385","10","939.107","6","92.645","69.944","69.002","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"R. Burt Williams","3","3","43","CP","3","3","0.437","","23.822","23.822","10","939.544","2","93.059","69.633","68.97","18.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Thomas Schluter","4","4","77","CP","2","2","0.666","","24.488","24.488","10","940.21","3","91.719","70.651","68.921","18.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Gary Grantham","5","5","7","CP","6","5","21.932","","46.420","46.42","10","962.142","2","94.73","68.405","67.35","18.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Scott Robinson","6","6","22","CP","7","6","6.707","","53.127","53.127","10","968.849","7","95.668","67.734","66.883","18.0","0","TX","Datsun","Houston TX","1972","240Z","Green"
"David Lee","7","1","10","NC","8","1","2 Laps","","2 Laps","0","8","817.26","8","95.357","67.955","63.431","14.4","1","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Bob Kramer","8","1","67","DP","9","1","1 Lap","","3 Laps","0","7","976.553","2","112.353","57.675","46.449","12.6","1","Texas","Triumph","Georgetown","1962","TR4","Blue"
"Chris Beckwith","9","1","125","BS","5","1","1 Lap","","4 Laps","0","6","566.501","6","92.318","70.192","68.632","10.8","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Steve Clayton","10","7","25","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun 240Z","Montgovery","White/Blue"
"Rob Miller","11","8","39","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1972","240Z","Silver"
