"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Group 2","1073745356","G2 R4 Points Race","Race","2020-03-22 16:45:00 UTC","2020-03-22 17:02:18 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","6","2","","","","0","10","960.39","5","93.76","69.113","67.473","18.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Louis Gladfelter","2","1","654","CS","2","1","1.649","","1.649","0","10","962.039","9","94.27","68.739","67.357","18.0","0","Arkansas","Mini Cooper S","Little Rock","Lt Green"
"Steve Coleman","3","1","24","FP","1","1","7.766","","9.415","0","10","969.805","7","95.477","67.87","66.818","18.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Coleman","4","2","26","FP","4","2","28.362","","37.777","28.362","10","998.167","4","97.965","66.146","64.919","18.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Jeffrey Walker","5","1","27","SFP","5","1","7.184","","44.961","0","10","1005.351","5","99.366","65.213","64.455","18.0","0","TX","Austin Healey","Magnolia TX","1961","Sprite","black"
"Michael Kopecky","6","2","30","EP","3","1","12.744","","57.705","57.705","10","1018.095","10","93.207","69.523","63.648","18.0","1","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Trevor Bond","7","3","19","EP","7","3","16.466","","1:14.171","1:14.171","10","1034.561","4","98.783","65.598","62.635","18.0","1","Texas","Mg","Southlake","1970","Bgt","Blue"
"Kenneth Barstead","8","4","21","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Gary Reed","9","3","15","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Don Couch","10","4","87","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Triumph Spitfire","Austin","silver"
