"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Group 6","1073745369","G6 R2","Race","2020-03-21 20:12:00 UTC","2020-03-21 20:30:44 UTC","FINAL","11","https://racehero.io/events/13th-mike-stevens-classic/results/1073745369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","3","2","","","","0","11","942.62","9","83.369","77.727","75.619","19.8","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Greg Smith","2","2","6","FC","9","3","22.845","","22.845","22.845","11","965.465","6","85.015","76.222","73.83","19.8","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Angus Lemon","3","1","86","FF1","6","1","32.605","","55.450","0","11","998.07","9","87.767","73.832","71.418","19.8","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","4","2","12","FF1","7","2","5.803","","1:01.253","5.803","11","1003.873","9","88.15","73.511","71.005","19.8","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gerry Tussing","5","3","72","FF1","8","3","0.361","","1:01.614","6.164","11","1004.234","11","88.325","73.365","70.979","19.8","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"William Trimbur","6","1","21","FF3","11","2","1 Lap","","1 Lap","0","10","1043.53","8","97.831","66.237","62.097","18.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Jim Gewinner","7","1","33","BSR","4","1","1 Lap","","2 Laps","0","9","779.135","5","85.064","76.178","74.852","16.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Wes Wigginton","8","1","77","FB","5","1","0.504","","2 Laps","0","9","779.639","5","85.118","76.13","74.804","16.2","0","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Tim Blakeney","9","2","73","FF3","10","1","2 Laps","","4 Laps","3 Laps","7","729.259","3","92.576","69.997","62.2","12.6","0","Texas","Royale","Burleson","1983","Pr-33M","White"
"Chuck Stong","10","3","84","FF3","12","3","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","RP-33","Blue"
"Pat Magruder","11","3","57","FC","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Nick Leonard","12","1","35","FA","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Ann Hughes","13","1","28","FF2","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1971","Ford","Blue"
"Robert (Bob) Maurer","14","2","41","FA","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Alexandre Acemyan","15","4","95","FF1","15","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","16","5","96","FF1","16","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","17","6","97","FF1","17","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
