"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","g 2/7 practice","1073745331","g2/7 p1","Practice","2020-03-20 13:52:00 UTC","2020-03-20 14:05:44 UTC","FINAL","7","https://racehero.io/events/13th-mike-stevens-classic/results/1073745331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Balsaam al Haddad","1","1","13","CP","4","2","","","","0","7","698.0","4","92.407","70.125","64.986","12.6","1","Texas","Porsche","Edinburgh","1971","911","White"
"Michael Kopecky","2","1","30","EP","1","1","1.787","","1.787","0","7","724.465","7","94.194","68.794","62.612","12.6","1","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Thomas Schluter","3","2","77","CP","8","4","1.507","","3.294","29.958","6","727.958","6","95.701","67.711","53.41","10.8","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"R. Burt Williams","4","3","43","CP","3","1","0.365","","3.659","30.816","7","728.816","7","96.066","67.454","62.238","12.6","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Scott Robinson","5","4","22","CP","7","3","5.070","","8.729","2 Laps","5","624.555","4","101.136","64.072","51.877","9.0","0","TX","Datsun","Houston TX","1972","240Z","Green"
"Mike Coleman","6","1","26","FP","2","1","0.193","","8.922","0","6","674.213","4","101.329","63.95","57.667","10.8","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"David Lee","7","1","10","NC","6","1","3.140","","12.062","0","5","622.897","5","104.469","62.028","52.015","9.0","1","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Don Couch","8","2","87","FP","5","2","13.459","","25.521","1 Lap","5","651.463","5","117.928","54.949","49.734","9.0","1","TX","Triumph Spitfire","Austin","silver"
"Steve Coleman","9","3","24","FP","9","","0.883","","26.404","5 Laps","1","247.524","1","118.811","54.54","26.179","1.8","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Steve Clayton","10","5","25","CP","0","","","","","7 Laps","0","106.223","0","0.0","0.0","0.0","0.0","0","Texas","Datsun 240Z","Montgovery","White/Blue"
"Rodger Grantham","11","6","7","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Gary Grantham","12","7","7","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Gary Reed","13","4","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Trevor Bond","14","2","19","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1970","Bgt","Blue"
"Kenneth Barstead","15","3","21","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Tom Taff","16","8","24","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Beckwith","17","1","25","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Rob Miller","18","9","39","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1972","240Z","Silver"
"Stefan Schluter","19","4","60","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Bob Kramer","20","1","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","TR4","Blue"
"William Pollard","21","5","614","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Louis Gladfelter","22","1","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mini Cooper S","Little Rock","Lt Green"
