"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Group 2","1073745353","G2 R1","Race","2020-03-21 15:37:00 UTC","2020-03-21 15:51:21 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","10","749.626","5","93.022","69.661","86.443","18.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Michael Kopecky","2","2","30","EP","2","2","1.060","","1.060","1.06","10","750.686","4","92.497","70.056","86.321","18.0","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Louis Gladfelter","3","1","654","CS","3","1","12.833","","13.893","0","10","763.519","1","93.923","68.993","84.87","18.0","0","Arkansas","Mini Cooper S","Little Rock","Lt Green"
"Trevor Bond","4","3","19","EP","8","3","1:06.060","","1:19.953","1:19.953","10","829.579","8","99.873","64.882","78.112","18.0","0","Texas","Mg","Southlake","1970","Bgt","Blue"
"Jeffrey Walker","5","1","27","SFP","4","1","0.680","","1:20.633","0","10","830.259","7","98.838","65.562","78.048","18.0","0","TX","Austin Healey","Magnolia TX","1961","Sprite","black"
"Mike Coleman","6","1","26","FP","6","2","5.684","","1:26.317","0","10","835.943","7","99.113","65.38","77.517","18.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","7","2","24","FP","5","1","0.194","","1:26.511","0.194","10","836.137","8","99.504","65.123","77.499","18.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Gary Reed","8","3","15","FP","7","3","5 Laps","","5 Laps","5 Laps","5","325.184","2","100.773","64.303","99.636","9.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Kenneth Barstead","9","4","21","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Don Couch","10","4","87","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Triumph Spitfire","Austin","silver"
