"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","Group 1 ","1073745349","G1 R2","Race","2020-03-21 20:37:00 UTC","2020-03-21 20:57:48 UTC","FINAL","11","https://racehero.io/events/13th-mike-stevens-classic/results/1073745349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","11","978.64","4","87.645","73.935","72.836","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chip Fudge","2","2","14","FIA","2","2","6.563","","6.563","6.563","11","985.203","3","88.664","73.085","72.351","19.8","0","Oklahoma","Bizzarrini","Oklahoma City","1966","5300GT Strada","Red"
"Taylor Fudge","3","3","42","FIA","6","3","40.929","","47.492","47.492","11","1026.132","8","90.423","71.663","69.465","19.8","0","Oklahoma","Bmw","Oklahoma City","1972","Csl 3.0","Black And Blue"
"Mark Hannifin","4","1","85","TA","7","1","38.496","","1:25.988","0","11","1064.628","10","94.906","68.278","66.953","19.8","0","TX","Chevrolet Camaro","Midland","Yellow"
"Ross Mussina","5","1","46","AS-H","4","1","1.174","","1:27.162","0","11","1065.802","9","94.669","68.449","66.879","19.8","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"George Wright","6","1","44","BP","5","2","2.716","","1:29.878","0","11","1068.518","9","94.44","68.615","66.709","19.8","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Greg Reynolds","7","2","89","BP","3","1","29.424","","1:59.302","29.424","11","1097.942","2","92.16","70.313","64.921","19.8","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Bobby Whitehead","8","2","54","AS-H","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Marty Baker","9","3","68","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Pearcy","1969","Corvette","White Red Blue"
"Sam Lecomte","10","4","56","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Flour Mound","1970","Camaro","Red"
