"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","Group 1 ","1073745351","G1 R4 Points Race","Race","2020-03-22 18:45:00 UTC","2020-03-22 19:02:52 UTC","FINAL","11","https://racehero.io/events/13th-mike-stevens-classic/results/1073745351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","4","3","","","","0","11","984.655","3","87.912","73.71","72.391","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chip Fudge","2","2","14","FIA","1","1","9.209","","9.209","9.209","11","993.864","3","89.006","72.804","71.72","19.8","0","Oklahoma","Bizzarrini","Oklahoma City","1966","5300GT Strada","Red"
"Taylor Fudge","3","3","42","FIA","2","2","3.342","","12.551","12.551","11","997.206","11","88.358","73.338","71.48","19.8","0","Oklahoma","Bmw","Oklahoma City","1972","Csl 3.0","Black And Blue"
"Greg Reynolds","4","1","89","BP","3","1","38.115","","50.666","0","11","1035.321","2","90.767","71.392","68.848","19.8","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"George Wright","5","2","44","BP","6","2","15.746","","1:06.412","15.746","11","1051.067","11","91.911","70.503","67.817","19.8","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Ross Mussina","6","1","46","AS-H","5","1","15.983","","1:22.395","0","11","1067.05","2","94.471","68.592","66.801","19.8","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Bobby Whitehead","7","2","54","AS-H","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Marty Baker","8","3","68","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Pearcy","1969","Corvette","White Red Blue"
"Sam Lecomte","9","4","56","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Flour Mound","1970","Camaro","Red"
"Mark Hannifin","10","1","85","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Chevrolet Camaro","Midland","Yellow"
