"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","g 2/7 practice","1073745332","g2/7 p2","Practice","2020-03-20 15:42:00 UTC","2020-03-20 15:56:55 UTC","FINAL","8","https://racehero.io/events/13th-mike-stevens-classic/results/1073745332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Balsaam AL Haddad","1","1","13","CP","2","1","","","","0","8","776.322","5","91.314","70.964","66.776","14.4","1","Texas","Porsche","Edinburgh","1971","911","White"
"Chris Beckwith","2","1","25","BS","8","1","0.806","","0.806","0","7","741.319","6","92.12","70.343","61.188","12.6","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Thomas Schluter","3","2","77","CP","5","2","0.643","","1.449","13.12","8","789.442","5","92.763","69.855","65.667","14.4","1","Texas","Datsun","San Antonio","1972","240Z","Blue"
"R. Burt Williams","4","3","43","CP","9","3","0.315","","1.764","1 Lap","7","722.831","4","93.078","69.619","62.753","12.6","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Michael Kopecky","5","1","30","EP","6","2","0.572","","2.336","0","7","739.253","4","93.65","69.194","61.359","12.6","2","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Stefan Schluter","6","2","60","EP","4","1","1.187","","3.523","37.94","7","777.193","3","94.837","68.328","58.364","12.6","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Tom Taff","7","4","24","CP","10","4","0.991","","4.514","14.913","7","791.235","6","95.828","67.621","57.328","12.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Scott Robinson","8","5","22","CP","11","5","0.462","","4.976","1 Lap","7","775.922","4","96.29","67.297","58.459","12.6","1","TX","Datsun","Houston TX","1972","240Z","Green"
"Louis Gladfelter","9","1","654","CS","12","","4.120","","9.096","0","3","453.012","3","100.41","64.535","42.913","5.4","1","Arkansas","Mini Cooper S","Little Rock","Lt Green"
"David Lee","10","1","10","NC","7","1","2.033","","11.129","0","7","787.71","3","102.443","63.255","57.585","12.6","1","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Don Couch","11","1","87","FP","3","1","2.324","","13.453","0","6","669.41","5","104.767","61.852","58.081","10.8","1","TX","Triumph Spitfire","Austin","silver"
"Bob Kramer","12","1","67","DP","1","1","4.185","","17.638","0","6","678.386","3","108.952","59.476","57.313","10.8","1","Texas","Triumph","Georgetown","1962","TR4","Blue"
"Gary Grantham","13","6","7","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Rodger Grantham","14","7","7","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Gary Reed","15","2","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Trevor Bond","16","3","19","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1970","Bgt","Blue"
"Kenneth Barstead","17","4","21","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Steve Coleman","18","3","24","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Steve Clayton","19","8","25","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun 240Z","Montgovery","White/Blue"
"Mike Coleman","20","4","26","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Rob Miller","21","9","39","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1972","240Z","Silver"
"William Pollard","22","5","614","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
