"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Group 6","1073745370","G6 R3","Race","2020-03-22 15:15:00 UTC","2020-03-22 15:37:45 UTC","FINAL","15","https://racehero.io/events/13th-mike-stevens-classic/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","1","1","","","","0","15","1263.852","15","82.709","78.347","76.908","27.0","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Jim Gewinner","2","1","33","BSR","3","1","45.902","","45.902","0","15","1309.754","3","85.622","75.681","74.212","27.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Greg Smith","3","2","6","FC","2","2","19.531","","1:05.433","1:05.433","15","1329.285","11","86.947","74.528","73.122","27.0","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Nick Leonard","4","1","35","FA","6","1","9.996","","1:15.429","0","15","1339.281","15","85.037","76.202","72.576","27.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Angus Lemon","5","1","86","FF1","8","1","8.481","","1:23.910","0","15","1347.762","15","87.076","74.418","72.12","27.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","6","2","12","FF1","9","2","1.350","","1:25.260","1.35","15","1349.112","15","87.118","74.382","72.047","27.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gerry Tussing","7","3","72","FF1","10","3","2 Laps","","2 Laps","2 Laps","13","1183.614","10","88.867","72.918","71.172","23.400000000000002","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Tim Blakeney","8","1","73","FF3","12","2","2:00.106","","2 Laps","0","13","1303.72","6","94.007","68.931","64.615","23.400000000000002","0","Texas","Royale","Burleson","1983","Pr-33M","White"
"William Trimbur","9","2","21","FF3","11","1","2.816","","2 Laps","2.816","13","1306.536","12","96.578","67.096","64.476","23.400000000000002","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Wes Wigginton","10","1","77","FB","4","1","5 Laps","","7 Laps","0","8","700.991","7","85.949","75.394","73.952","14.4","0","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Chuck Stong","11","3","84","FF3","13","3","1 Lap","","8 Laps","6 Laps","7","706.66","4","96.379","67.235","64.189","12.6","0","Texas","Royale","Oak Leaf","RP-33","Blue"
"Pat Magruder","12","3","57","FC","5","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Ann Hughes","13","1","28","FF2","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1971","Ford","Blue"
"Robert (Bob) Maurer","14","2","41","FA","16","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Alexandre Acemyan","15","4","95","FF1","17","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","16","5","96","FF1","18","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","17","6","97","FF1","19","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
