"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","g 6 practice","1073745345","g6 p3","Practice","2020-03-20 19:12:00 UTC","2020-03-20 19:29:00 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","9","","","","","0","9","910.313","4","84.178","76.98","64.066","16.2","1","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Pat Magruder","2","2","57","FC","3","1","1.413","","1.413","2 Laps","7","666.526","5","85.591","75.709","68.054","12.6","1","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Jim Gewinner","3","1","33","BSR","10","","0.198","","1.611","0","9","923.761","6","85.789","75.534","63.133","16.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Nick Leonard","4","1","35","FA","1","1","0.098","","1.709","0","8","746.108","6","85.887","75.448","69.481","14.4","1","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Angus Lemon","5","1","86","FF1","2","1","1.414","","3.123","0","10","942.167","10","87.301","74.226","68.778","18.0","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","6","2","12","FF1","8","3","0.789","","3.912","1 Lap","9","918.176","9","88.09","73.561","63.517","16.2","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Greg Smith","7","3","6","FC","6","2","0.553","","4.465","3 Laps","6","577.47","4","88.643","73.102","67.328","10.8","1","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Gerry Tussing","8","3","72","FF1","4","2","2.082","","6.547","14.485","10","956.652","10","90.725","71.425","67.736","18.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Wes Wigginton","9","1","77","FB","7","1","2.458","","9.005","0","4","475.934","4","93.183","69.541","54.461","7.2","1","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Tim Blakeney","10","1","73","FF3","5","1","1.815","","10.820","0","9","915.364","8","94.998","68.212","63.712","16.2","1","Texas","Royale","Burleson","1983","Pr-33M","White"
"William Trimbur","11","2","21","FF3","11","","0.246","","11.066","56.704","8","972.068","7","95.244","68.036","53.33","14.4","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Ann Hughes","12","1","28","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1971","Ford","Blue"
"Robert (Bob) Maurer","13","2","41","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Chuck Stong","14","3","84","FF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","RP-33","Blue"
"Alexandre Acemyan","15","4","95","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","16","5","96","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","17","6","97","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
