"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Group 2","1073745352","G2 P&Q","Qualifying","2020-03-21 13:22:00 UTC","2020-03-21 13:38:02 UTC","FINAL","8","https://racehero.io/events/13th-mike-stevens-classic/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","5","2","","","","0","7","701.265","7","92.63","69.956","64.683","12.6","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Michael Kopecky","2","2","30","EP","1","1","0.696","","0.696","1 Lap","6","591.323","6","93.326","69.434","65.751","10.8","1","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Louis Gladfelter","3","1","654","CS","7","1","1.858","","2.554","0","6","638.763","6","95.184","68.079","60.868","10.8","1","Arkansas","Mini Cooper S","Little Rock","Lt Green"
"Mike Coleman","4","1","26","FP","3","2","4.277","","6.831","0","8","844.357","5","99.461","65.151","61.396","14.4","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Jeffrey Walker","5","1","27","SFP","8","1","0.036","","6.867","0","8","853.397","7","99.497","65.128","60.745","14.4","1","TX","Austin Healey","Magnolia TX","1961","Sprite","black"
"Steve Coleman","6","2","24","FP","4","3","0.578","","7.445","1 Lap","7","738.965","3","100.075","64.751","61.383","12.6","1","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Gary Reed","7","3","15","FP","2","1","0.633","","8.078","3 Laps","5","532.491","5","100.708","64.344","60.846","9.0","1","Texas","Mg","Parker","1967","Midget","Yellow"
"Trevor Bond","8","3","19","EP","6","3","7.892","","15.970","5 Laps","2","244.879","2","108.6","59.669","52.924","3.6","1","Texas","Mg","Southlake","1970","Bgt","Blue"
"Kenneth Barstead","9","4","21","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Don Couch","10","4","87","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Triumph Spitfire","Austin","silver"
