"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Group 2","1073745355","G2 R3","Race","2020-03-22 13:45:00 UTC","2020-03-22 14:07:10 UTC","FINAL","13","https://racehero.io/events/13th-mike-stevens-classic/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Coleman","1","1","24","FP","3","1","","","","0","13","1260.726","13","95.378","67.94","66.819","23.400000000000002","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Louis Gladfelter","2","1","654","CS","1","1","0.250","","0.250","0","13","1260.976","13","95.235","68.042","66.805","23.400000000000002","0","Arkansas","Mini Cooper S","Little Rock","Lt Green"
"Jeffrey Walker","3","1","27","SFP","4","1","47.940","","48.190","0","13","1308.916","9","98.686","65.663","64.359","23.400000000000002","0","TX","Austin Healey","Magnolia TX","1961","Sprite","black"
"Mike Coleman","4","2","26","FP","6","2","5.922","","54.112","54.112","13","1314.838","4","98.166","66.011","64.069","23.400000000000002","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Trevor Bond","5","1","19","EP","7","3","1.719","","55.831","0","13","1316.557","8","99.867","64.886","63.985","23.400000000000002","0","Texas","Mg","Southlake","1970","Bgt","Blue"
"Gary Reed","6","3","15","FP","8","3","7.846","","1:03.677","1:03.677","13","1324.403","9","100.445","64.513","63.606","23.400000000000002","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Michael Kopecky","7","2","30","EP","5","2","3 Laps","","3 Laps","3 Laps","10","971.511","4","94.385","68.655","66.7","18.0","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Stefan Schluter","8","3","60","EP","2","1","1 Lap","","4 Laps","4 Laps","9","862.57","2","94.111","68.855","67.612","16.2","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Kenneth Barstead","9","4","21","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Don Couch","10","4","87","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Triumph Spitfire","Austin","silver"
