"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Group 6","1073745367","G6 P&Q","Qualifying","2020-03-21 14:28:00 UTC","2020-03-21 14:44:23 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Pat Magruder","1","1","57","FC","2","1","","","","0","10","930.96","10","83.535","77.572","69.606","18.0","1","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Nick Leonard","2","1","35","FA","1","1","0.746","","0.746","0","10","941.384","10","84.281","76.886","68.835","18.0","1","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Gray Gregory","3","2","18","FC","4","2","0.206","","0.952","11.641","10","942.601","10","84.487","76.698","68.746","18.0","2","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Jim Gewinner","4","1","33","BSR","3","1","0.241","","1.193","0","10","945.449","10","84.728","76.48","68.539","18.0","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Wes Wigginton","5","1","77","FB","8","1","0.382","","1.575","0","10","946.622","8","85.11","76.137","68.454","18.0","1","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Angus Lemon","6","1","86","FF1","5","1","0.554","","2.129","0","9","865.897","9","85.664","75.644","67.352","16.2","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","7","2","12","FF1","11","3","3.245","","5.374","34.904","9","900.801","8","88.909","72.884","64.742","16.2","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gerry Tussing","8","3","72","FF1","6","2","1.017","","6.391","1:50.302","10","976.199","8","89.926","72.059","66.38","18.0","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Greg Smith","9","3","6","FC","9","3","0.417","","6.808","5 Laps","5","518.164","5","90.343","71.727","62.528","9.0","1","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Tim Blakeney","10","1","73","FF3","10","2","6.084","","12.892","0","7","763.115","5","96.427","67.201","59.441","12.6","1","Texas","Royale","Burleson","1983","Pr-33M","White"
"William Trimbur","11","2","21","FF3","7","1","7.897","","20.789","4 Laps","3","369.676","3","104.324","62.114","52.587","5.4","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Chuck Stong","12","3","84","FF3","0","","","","","7 Laps","0","23.555","0","0.0","0.0","0.0","0.0","1","Texas","Royale","Oak Leaf","RP-33","Blue"
"Ann Hughes","13","1","28","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1971","Ford","Blue"
"Robert (Bob) Maurer","14","2","41","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Alexandre Acemyan","15","4","95","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","16","5","96","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","17","6","97","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
