"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Group 7","1073745372","G7 P&Q","Qualifying","2020-03-21 13:46:00 UTC","2020-03-21 14:02:39 UTC","FINAL","9","https://racehero.io/events/13th-mike-stevens-classic/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","77","CP","3","3","","","","0","7","685.1","7","90.767","71.392","66.209","12.6","1","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Chris Beckwith","2","1","125","BS","8","1","0.479","","0.479","0","8","825.01","7","91.246","71.017","62.836","14.4","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"R. Burt Williams","3","2","43","CP","1","1","0.162","","0.641","2 Laps","5","478.13","2","91.408","70.891","67.764","9.0","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tom Taff","4","3","24","CP","2","2","1.179","","1.820","1 Lap","6","599.273","5","92.587","69.988","64.879","10.8","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Gary Grantham","5","4","7","CP","4","4","2.037","","3.857","1:57.388","8","802.488","6","94.624","68.482","64.599","14.4","1","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"David Lee","6","1","10","NC","5","1","0.398","","4.255","0","6","623.654","5","95.022","68.195","62.342","10.8","1","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Scott Robinson","7","5","22","CP","7","5","0.612","","4.867","4:08.016","9","933.116","7","95.634","67.758","62.5","16.2","1","TX","Datsun","Houston TX","1972","240Z","Green"
"Bob Kramer","8","1","67","DP","6","1","11.332","","16.199","0","5","607.263","3","106.966","60.58","53.354","9.0","1","Texas","Triumph","Georgetown","1962","TR4","Blue"
"BASSAM AL HADDAD","9","6","13","CP","0","","","","","7 Laps","0","1.651","0","0.0","0.0","0.0","0.0","1","Texas","Porsche","Edinburgh","1971","911","White"
"Steve Clayton","10","7","25","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun 240Z","Montgovery","White/Blue"
"Rob Miller","11","8","39","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1972","240Z","Silver"
