"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","g 6 practice","1073745343","g6 p1","Practice","2020-03-20 14:36:00 UTC","2020-03-20 14:50:32 UTC","FINAL","8","https://racehero.io/events/13th-mike-stevens-classic/results/1073745343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","5","1","","","","0","8","777.599","6","88.335","73.357","66.667","14.4","1","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Jim Gewinner","2","1","33","BSR","4","1","0.897","","0.897","0","8","776.516","8","89.232","72.62","66.76","14.4","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","3","1","86","FF1","2","2","1.254","","2.151","0","8","785.2","8","90.486","71.613","66.021","14.4","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Gerry Tussing","4","2","72","FF1","1","1","2.545","","4.696","0 Laps","8","784.786","8","93.031","69.654","66.056","14.4","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Jeff Langham","5","3","12","FF1","3","3","0.245","","4.941","27.535","8","812.735","7","93.276","69.471","63.785","14.4","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Nick Leonard","6","1","35","FA","7","1","0.350","","5.291","0","6","692.337","5","93.626","69.212","56.158","10.8","1","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Greg Smith","7","2","6","FC","9","","0.995","","6.286","3 Laps","5","758.142","5","94.621","68.484","42.736","9.0","2","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"William Trimbur","8","1","21","FF3","6","1","4.669","","10.955","0","7","758.314","4","99.29","65.263","59.817","12.6","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Tim Blakeney","9","2","73","FF3","8","2","11.710","","22.665","2 Laps","5","657.988","5","111.0","58.378","49.241","9.0","1","Texas","Royale","Burleson","1983","Pr-33M","White"
"who are you?","10","1","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ann Hughes","11","1","28","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1971","Ford","Blue"
"Robert (Bob) Maurer","12","2","41","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Pat Magruder","13","3","57","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Wes Wigginton","14","1","77","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Chuck Stong","15","3","84","FF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","RP-33","Blue"
"Alexandre Acemyan","16","4","95","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","17","5","96","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","18","6","97","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
