"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","g 6 practice","1073745346","g6 p4","Practice","2020-03-20 20:52:00 UTC","2020-03-20 21:08:59 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Pat Magruder","1","1","57","FC","13","3","","","","0","7","651.107","4","84.661","76.541","69.666","12.6","1","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Nick Leonard","2","1","35","FA","3","1","0.780","","0.780","0","6","559.577","6","85.441","75.842","69.481","10.8","1","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Angus Lemon","3","1","86","FF1","6","1","1.327","","2.107","0","10","898.68","7","86.768","74.682","72.106","18.0","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","4","2","12","FF1","8","3","1.371","","3.478","35.095","10","933.775","6","88.139","73.52","69.396","18.0","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gerry Tussing","5","3","72","FF1","7","2","1.877","","5.355","27.509","10","926.189","6","90.016","71.987","69.964","18.0","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Wes Wigginton","6","1","77","FB","3","1","0.165","","5.520","0","6","564.194","6","90.181","71.855","68.912","10.8","1","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Tim Blakeney","7","1","73","FF3","10","2","3.744","","9.264","0","9","899.236","9","93.925","68.991","64.855","16.2","1","Texas","Royale","Burleson","1983","Pr-33M","White"
"William Trimbur","8","2","21","FF3","9","1","0.883","","10.147","1.531","9","900.767","9","94.808","68.349","64.745","16.2","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Greg Smith","9","2","6","FC","4","2","2.998","","13.145","4 Laps","3","343.378","3","97.806","66.254","56.614","5.4","1","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Chuck Stong","10","3","84","FF3","15","3","5.693","","18.838","6 Laps","3","342.436","2","103.499","62.609","56.77","5.4","1","Texas","Royale","Oak Leaf","RP-33","Blue"
"Gray Gregory","11","3","18","FC","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Ann Hughes","12","1","28","FF2","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1971","Ford","Blue"
"Jim Gewinner","13","1","33","BSR","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Robert (Bob) Maurer","14","2","41","FA","12","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Wes Wigginton","15","2","77","FB","14","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Alexandre Acemyan","16","4","95","FF1","16","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","17","5","96","FF1","17","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","18","6","97","FF1","18","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
