"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","Group 1 ","536871551","Closed Wheel","Qualifying","2023-02-13 03:55:10 UTC","2023-02-13 03:55:10 UTC","FINAL","12","https://racehero.io/events/13th-mike-stevens-classic/results/536871551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","4","487.074","3","85.926","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chip Fudge","2","2","14","FIA","2","2","","","","4:39.044","4","766.118","3","89.976","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Oklahoma City","1966","5300GT Strada","Red"
"Balsaam al Haddad","3","1","13","CP","3","1","","","","0","4","764.084","7","90.071","0.0","0.0","0.0","0","Texas","Porsche","Edinburgh","1971","911","White"
"Chris Beckwith","4","1","125","BS","4","1","","","","0","4","597.451","8","91.92","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"R. Burt Williams","5","2","43","CP","5","2","","","","0 Laps","4","676.139","7","91.962","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Chris Beckwith","6","2","25","BS","6","2","","","","2:23.868","4","741.319","6","92.12","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Thomas Schluter","7","3","77","CP","7","3","","","","0 Laps","4","718.781","8","92.709","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Scott Barrett","8","1","53","CM","8","1","","","","0","4","679.75","10","92.809","0.0","0.0","0.0","0","TX","Koch Chevy Special","Montgomery","Gulf Blue"
"Michael Kopecky","9","1","30","EP","9","1","","","","0","4","983.815","8","93.049","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Steve Clayton","10","4","25","CP","10","4","","","","0 Laps","4","697.473","7","93.266","0.0","0.0","0.0","0","Texas","Datsun 240Z","Montgovery","White/Blue"
"Ross Mussina","11","1","46","AS-H","11","1","","","","0","4","608.681","2","94.284","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Louis Gladfelter","12","1","654","CS","12","1","","","","0","4","536.18","7","94.74","0.0","0.0","0.0","0","Arkansas","Mini Cooper S","Little Rock","Lt Green"
"Stefan Schluter","13","2","60","EP","13","2","","","","0 Laps","4","777.193","6","94.837","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Tom Taff","14","5","24","CP","14","5","","","","27.151","4","791.235","6","95.828","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Greg Reynolds","15","1","89","BP","15","1","","","","0","4","786.864","2","96.008","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Bobby Whitehead","16","2","54","AS-H","16","2","","","","1:43.31","4","711.991","2","96.011","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Scott Robinson","17","6","22","CP","17","6","","","","11.838","4","775.922","6","96.29","0.0","0.0","0.0","0","TX","Datsun","Houston TX","1972","240Z","Green"
"Mark Hannifin","18","1","85","TA","18","1","","","","0","4","996.151","1","98.055","0.0","0.0","0.0","0","TX","Chevrolet Camaro","Midland","Yellow"
"David Lee","19","1","10","NC","19","1","","","","0","4","652.576","8","98.493","0.0","0.0","0.0","0","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"George Wright","20","2","44","BP","20","2","","","","0 Laps","4","739.822","3","99.499","0.0","0.0","0.0","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Steve Coleman","21","1","24","FP","21","1","","","","0","4","567.922","8","99.853","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Marty Baker","22","3","68","BP","22","3","","","","1:12.983","4","859.847","1","101.167","0.0","0.0","0.0","0","Arkansas","Chevrolet","Pearcy","1969","Corvette","White Red Blue"
"Mike Coleman","23","2","26","FP","23","2","","","","1:46.291","4","674.213","5","101.329","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Jeffrey Walker","24","1","27","SFP","24","1","","","","0","4","733.478","10","101.565","0.0","0.0","0.0","0","TX","Austin Healey","Magnolia TX","1961","Sprite","black"
"Don Couch","25","3","87","FP","25","3","","","","1:41.488","4","669.41","6","104.767","0.0","0.0","0.0","0","TX","Triumph Spitfire","Austin","silver"
"Gary Reed","26","4","15","FP","26","4","","","","0 Laps","4","242.044","7","106.807","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Bob Kramer","27","1","67","DP","27","1","","","","0","4","247.968","7","108.04","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","TR4","Blue"
"Lou Marchant","28","1","186","VB","28","1","","","","0","4","725.038","10","108.594","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
