"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","Group 1 ","1073745350","G1 R3","Race","2020-03-22 15:45:00 UTC","2020-03-22 16:07:33 UTC","FINAL","14","https://racehero.io/events/13th-mike-stevens-classic/results/1073745350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Taylor Fudge","1","1","42","FIA","2","2","","","","0","14","1272.158","12","88.007","73.631","71.312","25.2","0","Oklahoma","Bmw","Oklahoma City","1972","Csl 3.0","Black And Blue"
"Chip Fudge","2","2","14","FIA","1","1","1:00.176","","1:00.176","1:00.176","14","1332.334","7","89.138","72.696","68.091","25.2","1","Oklahoma","Bizzarrini","Oklahoma City","1966","5300GT Strada","Red"
"Ross Mussina","3","1","46","AS-H","3","1","3.176","","1:03.352","0","14","1335.51","3","91.873","70.532","67.929","25.2","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Greg Reynolds","4","1","89","BP","6","2","4.772","","1:08.124","0","14","1340.282","14","93.738","69.129","67.687","25.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"George Wright","5","2","44","BP","5","1","2.299","","1:10.423","2.299","14","1342.581","13","92.764","69.855","67.571","25.2","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Bobby Whitehead","6","2","54","AS-H","7","2","7 Laps","","7 Laps","7 Laps","7","656.226","7","90.392","71.688","69.123","12.6","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Mark Hannifin","7","1","85","TA","4","1","2 Laps","","DNF","0","5","481.198","4","94.537","68.545","67.332","9.0","0","TX","Chevrolet Camaro","Midland","Yellow"
"Marty Baker","8","3","68","BP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Pearcy","1969","Corvette","White Red Blue"
"Sam Lecomte","9","3","56","FIA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Flour Mound","1970","Camaro","Red"
"George Kopecky","10","4","97","FIA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
