"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Group 6","1073745368","G6 R1","Race","2020-03-21 16:52:00 UTC","2020-03-21 17:09:35 UTC","FINAL","11","https://racehero.io/events/13th-mike-stevens-classic/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","4","1","","","","0","11","939.192","11","84.841","76.378","75.895","19.8","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Nick Leonard","2","1","35","FA","2","1","1.345","","1.345","0","11","940.537","6","83.381","77.716","75.786","19.8","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Wes Wigginton","3","1","77","FB","5","1","0.454","","1.799","0","11","940.991","10","83.744","77.379","75.75","19.8","0","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Gray Gregory","4","1","18","FC","3","2","0.612","","2.411","0","11","941.603","10","83.814","77.314","75.701","19.8","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Greg Smith","5","2","6","FC","6","3","0.733","","3.144","0.733","11","942.336","9","83.898","77.237","75.642","19.8","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Angus Lemon","6","1","86","FF1","8","1","22.116","","25.260","0","11","964.452","11","86.294","75.092","73.907","19.8","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Gerry Tussing","7","2","72","FF1","10","3","24.576","","49.836","24.576","11","989.028","10","88.235","73.44","72.071","19.8","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Jeff Langham","8","3","12","FF1","9","2","11.506","","1:01.342","36.082","11","1000.534","8","88.657","73.091","71.242","19.8","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","9","1","73","FF3","11","1","26.648","","1:27.990","0","11","1027.182","6","91.813","70.578","69.394","19.8","0","Texas","Royale","Burleson","1983","Pr-33M","White"
"William Trimbur","10","2","21","FF3","12","2","1 Lap","","1 Lap","1 Lap","10","979.385","2","95.915","67.56","66.164","18.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Pat Magruder","11","3","57","FC","1","1","4 Laps","","5 Laps","5 Laps","6","520.656","4","84.942","76.287","74.675","10.8","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Chuck Stong","12","3","84","FF3","13","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","RP-33","Blue"
"Ann Hughes","13","1","28","FF2","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1971","Ford","Blue"
"Robert (Bob) Maurer","14","2","41","FA","16","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Alexandre Acemyan","15","4","95","FF1","17","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","16","5","96","FF1","18","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","17","6","97","FF1","19","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
