"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Group 7","1073745373","G7 R1","Race","2020-03-21 16:02:00 UTC","2020-03-21 16:18:55 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"BASSAM AL HADDAD","1","1","13","CP","6","5","","","","0","10","913.216","5","89.853","72.118","70.958","18.0","0","Texas","Porsche","Edinburgh","1971","911","White"
"Thomas Schluter","2","2","77","CP","2","1","15.310","","15.310","15.31","10","928.526","6","91.179","71.069","69.788","18.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Tom Taff","3","3","24","CP","4","3","5.052","","20.362","20.362","10","933.578","4","91.869","70.535","69.41","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"R. Burt Williams","4","4","43","CP","3","2","4.247","","24.609","24.609","10","937.825","4","91.837","70.56","69.096","18.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Chris Beckwith","5","1","125","BS","1","1","0.752","","25.361","0","10","938.577","4","91.936","70.484","69.041","18.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Rodger Grantham","6","5","7","CP","5","4","18.730","","44.091","44.091","10","957.307","2","94.103","68.861","67.69","18.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Scott Robinson","7","6","22","CP","9","6","11.635","","55.726","55.726","10","968.942","3","95.198","68.069","66.877","18.0","0","TX","Datsun","Houston TX","1972","240Z","Green"
"David Lee","8","1","10","NC","8","1","17.241","","1:12.967","0","10","986.183","7","96.549","67.116","65.708","18.0","0","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Bob Kramer","9","1","67","DP","7","1","7 Laps","","DNF","0","3","336.596","1","106.917","60.608","57.755","5.4","0","Texas","Triumph","Georgetown","1962","TR4","Blue"
"Steve Clayton","10","7","25","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun 240Z","Montgovery","White/Blue"
"Rob Miller","11","8","39","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1972","240Z","Silver"
