"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Group 6","1073745371","G6 R4 Points Race","Race","2020-03-22 18:15:00 UTC","2020-03-22 18:31:58 UTC","FINAL","11","https://racehero.io/events/13th-mike-stevens-classic/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nick Leonard","1","1","35","FA","4","1","","","","0","11","927.869","5","82.165","78.866","76.821","19.8","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Gray Gregory","2","1","18","FC","1","1","1.961","","1.961","0","11","929.83","11","83.412","77.687","76.659","19.8","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Jim Gewinner","3","1","33","BSR","2","1","12.845","","14.806","0","11","942.675","11","84.219","76.942","75.615","19.8","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Greg Smith","4","2","6","FC","3","2","0.572","","15.378","13.417","11","943.247","11","84.177","76.981","75.569","19.8","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Wes Wigginton","5","1","77","FB","10","1","26.336","","41.714","0","11","969.583","7","87.128","74.373","73.516","19.8","0","Tx","WOW Motorsports","Brabham","Austin","1967","BT21","White/Green"
"Angus Lemon","6","1","86","FF1","5","1","17.226","","58.940","0","11","986.809","9","87.043","74.446","72.233","19.8","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","7","2","12","FF1","6","2","7.561","","1:06.501","7.561","11","994.37","8","87.159","74.347","71.684","19.8","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gerry Tussing","8","3","72","FF1","7","3","9.676","","1:16.177","17.237","11","1004.046","3","89.059","72.761","70.993","19.8","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Tim Blakeney","9","1","73","FF3","8","1","1 Lap","","1 Lap","0","10","958.088","10","92.674","69.923","67.635","18.0","0","Texas","Royale","Burleson","1983","Pr-33M","White"
"Chuck Stong","10","2","84","FF3","11","3","0.304","","1 Lap","0.304","10","958.392","8","91.906","70.507","67.613","18.0","0","Texas","Royale","Oak Leaf","RP-33","Blue"
"William Trimbur","11","3","21","FF3","9","2","37.222","","1 Lap","37.526","10","995.614","9","95.167","68.091","65.085","18.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Pat Magruder","12","3","57","FC","12","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Ann Hughes","13","1","28","FF2","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1971","Ford","Blue"
"Robert (Bob) Maurer","14","2","41","FA","14","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Alexandre Acemyan","15","4","95","FF1","15","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","16","5","96","FF1","16","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","17","6","97","FF1","17","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
