"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","g 2/7 practice","1073745334","g2/7 p4","Practice","2020-03-20 20:18:00 UTC","2020-03-20 20:34:44 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"BASSAM AL HADDAD","1","1","13","CP","3","1","","","","0","6","589.41","3","90.987","71.219","65.964","10.8","1","Texas","Porsche","Edinburgh","1971","911","White"
"Chris Beckwith","2","1","125","BS","8","","0.933","","0.933","0","5","597.451","5","91.92","70.496","54.23","9.0","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"R. Burt Williams","3","2","43","CP","9","","0.744","","1.677","3:21.306","7","790.716","4","92.664","69.93","57.366","12.6","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Thomas Schluter","4","3","77","CP","4","2","0.045","","1.722","2:09.371","7","718.781","7","92.709","69.896","63.107","12.6","1","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Michael Kopecky","5","1","30","EP","10","","0.340","","2.062","0","9","983.815","8","93.049","69.641","59.279","16.2","1","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Stefan Schluter","6","2","60","EP","2","1","1.789","","3.851","9.101","10","992.916","7","94.838","68.327","65.262","18.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Tom Taff","7","4","24","CP","6","3","2.388","","6.239","1 Lap","5","583.488","4","97.226","66.649","55.528","9.0","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Lee","8","1","10","NC","5","1","1.267","","7.506","0","6","652.576","5","98.493","65.791","59.579","10.8","1","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Steve Coleman","9","1","24","FP","1","1","1.360","","8.866","0","5","567.922","3","99.853","64.895","57.05","9.0","2","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Bob Kramer","10","1","67","DP","7","1","14.161","","23.027","0","2","303.151","2","114.014","56.835","42.751","3.6","1","Texas","Triumph","Georgetown","1962","TR4","Blue"
"Rodger Grantham","11","5","7","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Gary Grantham","12","6","7","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Gary Reed","13","2","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Trevor Bond","14","3","19","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1970","Bgt","Blue"
"Kenneth Barstead","15","4","21","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Scott Robinson","16","7","22","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Datsun","Houston TX","1972","240Z","Green"
"Steve Clayton","17","8","25","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun 240Z","Montgovery","White/Blue"
"Mike Coleman","18","3","26","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Rob Miller","19","9","39","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1972","240Z","Silver"
"Don Couch","20","4","87","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Triumph Spitfire","Austin","silver"
"William Pollard","21","5","614","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Louis Gladfelter","22","1","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mini Cooper S","Little Rock","Lt Green"
