"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Group 7","1073745376","G7 R4 Points Race","Race","2020-03-22 17:15:00 UTC","2020-03-22 17:31:42 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","3","3","","","","0","10","935.524","9","92.602","69.977","69.266","18.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tom Taff","2","2","24","CP","1","1","0.239","","0.239","0.239","10","935.763","9","92.659","69.934","69.248","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Thomas Schluter","3","3","77","CP","2","2","0.587","","0.826","0.826","10","936.35","8","91.928","70.49","69.205","18.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Chris Beckwith","4","1","125","BS","4","1","1.235","","2.061","0","10","937.585","5","92.377","70.147","69.114","18.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"David Lee","5","1","10","NC","6","1","53.032","","55.093","0","10","990.617","4","96.456","67.181","65.414","18.0","0","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Rodger Grantham","6","4","7","CP","7","4","7.068","","1:02.161","1:02.161","10","997.685","10","96.515","67.14","64.95","18.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Bob Kramer","7","1","67","DP","5","1","1 Lap","","1 Lap","0","9","996.803","2","104.814","61.824","58.507","16.2","0","Texas","Triumph","Georgetown","1962","TR4","Blue"
"BASSAM AL HADDAD","8","5","13","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburgh","1971","911","White"
"Scott Robinson","9","6","22","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Datsun","Houston TX","1972","240Z","Green"
"Steve Clayton","10","7","25","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun 240Z","Montgovery","White/Blue"
"Rob Miller","11","8","39","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1972","240Z","Silver"
