"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Group 2","1073745354","G2 R2","Race","2020-03-21 18:57:00 UTC","2020-03-21 19:14:00 UTC","FINAL","10","https://racehero.io/events/13th-mike-stevens-classic/results/1073745354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","10","964.091","3","93.975","68.955","67.214","18.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Louis Gladfelter","2","1","654","CS","3","1","2.768","","2.768","0","10","966.859","3","95.188","68.076","67.021","18.0","0","Arkansas","Mini Cooper S","Little Rock","Lt Green"
"Steve Coleman","3","1","24","FP","5","1","34.417","","37.185","0","10","1001.276","2","97.284","66.609","64.717","18.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Jeffrey Walker","4","1","27","SFP","6","1","4.573","","41.758","0","10","1005.849","10","99.715","64.985","64.423","18.0","0","TX","Austin Healey","Magnolia TX","1961","Sprite","black"
"Mike Coleman","5","2","26","FP","7","2","2.378","","44.136","6.951","10","1008.227","8","98.704","65.651","64.271","18.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Trevor Bond","6","2","19","EP","4","3","6.060","","50.196","50.196","10","1014.287","10","100.402","64.541","63.887","18.0","0","Texas","Mg","Southlake","1970","Bgt","Blue"
"Michael Kopecky","7","3","30","EP","2","2","5 Laps","","5 Laps","5 Laps","5","529.387","3","94.101","68.862","61.203","9.0","1","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Kenneth Barstead","8","4","21","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Gary Reed","9","3","15","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Don Couch","10","4","87","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Triumph Spitfire","Austin","silver"
