"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484231-20220630","KartKing Ulvila","2022-06-30 15:15:00 UTC","2022-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","New group","1073743381","Aika-ajo","Qualifying","2022-06-30 15:15:00 UTC","2022-06-30 15:33:32 UTC","PROVISIONAL","14","https://racehero.io/events/kartking-ulvila/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaapu Topias Kaapu","1","1","74","","1","1","","","","0","14","642.903","8","44.607","58.511","56.836","10.15","0"
"Hra 47 Jouni Knuutila","2","2","47","","2","2","0.121","","0.121","1 Lap","13","601.041","3","44.728","58.353","56.452","9.424999999999999","0"
"Isokallio/Lauhanen Laura Isokallio","3","3","12","","3","3","0.218","","0.339","2 Laps","12","561.438","10","44.946","58.07","55.785","8.7","0"
"JokiTee Racing Vilma Jokitulppo","4","4","63","","6","6","0.237","","0.576","1 Lap","13","619.725","2","45.183","57.765","54.75","9.424999999999999","0"
"J-M Herranen Juha-Matti Herranen","5","5","82","","7","7","0.008","","0.584","2 Laps","12","577.258","2","45.191","57.755","54.257","8.7","0"
"Jessika Jessika Saari","6","6","115","","4","4","0.249","","0.833","1 Lap","13","614.206","2","45.44","57.438","55.242","9.424999999999999","0"
"Get 1 Ari Ketonen","7","7","41","","12","","0.139","","0.972","8 Laps","6","376.218","6","45.579","57.263","41.625","4.35","0"
"Paavo Paavo Pernu","8","8","17","","14","","0.111","","1.083","6 Laps","8","504.637","7","45.69","57.124","41.376","5.8","0"
"Koskinen Jussi Koskinen","9","9","15","","9","9","0.217","","1.300","2 Laps","12","603.584","6","45.907","56.854","51.89","8.7","0"
"Team pompei Mikko Rosendahl","10","10","8","","8","8","0.232","","1.532","1 Lap","13","641.777","2","46.139","56.568","52.869","9.424999999999999","0"
"Samuli Viljanen Samuli Viljanen","11","11","49","","5","5","0.115","","1.647","1 Lap","13","633.049","5","46.254","56.428","53.598","9.424999999999999","0"
"PRC Explosive","12","12","70","","15","","0.170","","1.817","7 Laps","7","637.078","2","46.424","56.221","28.678","5.075","0"
"Team Pick-up Toni Ketonen","13","13","44","","11","","0.377","","2.194","4 Laps","10","549.35","7","46.801","55.768","47.511","7.25","0"
"Team Vilén Risto Rosendahl","14","14","4","","10","10","0.052","","2.246","8 Laps","6","337.273","5","46.853","55.706","46.431","4.35","0"
"Pössi racing Teemu Rajaviita","15","15","76","","13","","0.137","","2.383","3 Laps","11","619.426","5","46.99","55.544","46.349","7.975","0"
