"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484231-20220630","KartKing Ulvila","2022-06-30 15:15:00 UTC","2022-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","New group","1073743383","Erä 2","Race","2022-06-30 16:45:00 UTC","2022-06-30 16:55:06 UTC","PROVISIONAL","12","https://racehero.io/events/kartking-ulvila/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hra 47 Jouni Knuutila","1","1","47","","2","2","","","","0","12","545.504","4","44.65","58.455","57.415","8.7","0"
"Kaapu Topias Kaapu","2","2","74","","1","1","1.471","","1.471","1.471","12","546.975","11","44.533","58.608","57.26","8.7","0"
"J-M Herranen Juha-Matti Herranen","3","3","82","","3","3","2.745","","4.216","4.216","12","549.72","4","44.924","58.098","56.974","8.7","0"
"Jessika Jessika Saari","4","4","115","","6","6","7.570","","11.786","11.786","12","557.29","8","45.616","57.217","56.201","8.7","0"
"Get 1 Ari Ketonen","5","5","41","","16","16","3.513","","15.299","15.299","12","560.803","9","45.509","57.351","55.848","8.7","0"
"Koskinen Jussi Koskinen","6","6","15","","7","7","0.802","","16.101","16.101","12","561.605","7","45.587","57.253","55.769","8.7","0"
"PRC Explosive","7","7","70","","9","9","5.610","","21.711","21.711","12","567.215","3","46.139","56.568","55.217","8.7","0"
"Paavo Paavo Pernu","8","8","17","","11","11","0.421","","22.132","22.132","12","567.636","10","45.828","56.952","55.176","8.7","0"
"Team pompei Mikko Rosendahl","9","9","8","","8","8","1.056","","23.188","23.188","12","568.692","6","45.989","56.753","55.074","8.7","0"
"Limutiimi","10","10","28","","14","14","2.763","","25.951","25.951","12","571.455","7","45.658","57.164","54.807","8.7","0"
"Team Vilén Risto Rosendahl","11","11","4","","13","13","1.459","","27.410","27.41","12","572.914","6","46.432","56.211","54.668","8.7","0"
"Isokallio/Lauhanen Laura Isokallio","12","12","12","","4","4","1.721","","29.131","29.131","12","574.635","11","44.833","58.216","54.504","8.7","0"
"JokiTee Racing Vilma Jokitulppo","13","13","63","","5","5","0.990","","30.121","30.121","12","575.625","8","44.946","58.07","54.41","8.7","0"
"Team Pick-up Toni Ketonen","14","14","44","","12","12","6.046","","36.167","36.167","12","581.671","8","47.047","55.476","53.845","8.7","0"
"Pössi racing Teemu Rajaviita","15","15","76","","15","15","5 Laps","","5 Laps","5 Laps","7","355.773","2","48.277","54.063","51.353","5.075","0"
"Samuli Viljanen Samuli Viljanen","16","16","49","","10","10","7 Laps","","12 Laps","12 Laps","0","5.291","0","0.0","0.0","0.0","0.0","0"
