"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484231-20220630","KartKing Ulvila","2022-06-30 15:15:00 UTC","2022-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","New group","1073743382","Erä 1","Race","2022-06-30 16:00:00 UTC","2022-06-30 16:09:54 UTC","PROVISIONAL","12","https://racehero.io/events/kartking-ulvila/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaapu Topias Kaapu","1","1","74","","1","1","","","","0","12","545.426","12","44.682","58.413","57.423","8.7","0"
"Hra 47 Jouni Knuutila","2","2","47","","2","2","3.569","","3.569","3.569","12","548.995","12","44.754","58.319","57.05","8.7","0"
"J-M Herranen Juha-Matti Herranen","3","3","82","","5","5","4.303","","7.872","7.872","12","553.298","12","45.044","57.943","56.606","8.7","0"
"Isokallio/Lauhanen Laura Isokallio","4","4","12","","3","3","1.448","","9.320","9.32","12","554.746","12","44.954","58.059","56.458","8.7","0"
"JokiTee Racing Vilma Jokitulppo","5","5","63","","4","4","0.939","","10.259","10.259","12","555.685","8","45.132","57.83","56.363","8.7","0"
"Jessika Jessika Saari","6","6","115","","6","6","6.201","","16.460","16.46","12","561.886","7","45.466","57.406","55.741","8.7","0"
"Koskinen Jussi Koskinen","7","7","15","","9","9","1.635","","18.095","18.095","12","563.521","9","45.476","57.393","55.579","8.7","0"
"Team pompei Mikko Rosendahl","8","8","8","","10","10","4.009","","22.104","22.104","12","567.53","6","46.136","56.572","55.187","8.7","0"
"PRC Explosive","9","9","70","","12","12","0.726","","22.830","22.83","12","568.256","10","46.166","56.535","55.116","8.7","0"
"Samuli Viljanen Samuli Viljanen","10","10","49","","11","11","0.400","","23.230","23.23","12","568.656","6","46.128","56.582","55.077","8.7","0"
"Paavo Paavo Pernu","11","11","17","","8","8","6.720","","29.950","29.95","12","575.376","10","46.024","56.71","54.434","8.7","0"
"Team Pick-up Toni Ketonen","12","12","44","","13","14","1.886","","31.836","31.836","12","577.262","5","46.896","55.655","54.256","8.7","0"
"Team Vilén Risto Rosendahl","13","13","4","","14","15","0.653","","32.489","32.489","12","577.915","8","46.48","56.153","54.195","8.7","0"
"Limutiimi","14","14","28","","12","13","0.052","","32.541","32.541","12","577.967","5","46.318","56.35","54.19","8.7","0"
"Pössi racing Teemu Rajaviita","15","15","76","","15","16","13.365","","45.906","45.906","12","591.332","8","47.505","54.942","52.965","8.7","0"
"Get 1 Ari Ketonen","16","16","41","","7","7","12 Laps","","12 Laps","12 Laps","0","5.334","0","0.0","0.0","0.0","0.0","0"
