"Event ID","Event Name","Started At","Ended At"
"15-1016-2147484514-20220604","SMP Cup","2022-06-04 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F1600","1073746018","P1 - Pracrice","Practice","2022-06-04 13:30:00 UTC","2022-06-04 13:49:18 UTC","PROVISIONAL","13","https://racehero.io/events/smp-cup-2022/results/1073746018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","8","","","","","0","13","986.179","11","69.777","127.435","117.216","32.11","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Callum Baxter","2","2","65","F1600A","10","","0.714","","0.714","1:15.813","13","1061.992","11","70.491","126.144","108.848","32.11","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","2","","0.036","","0.750","1 Lap","12","904.503","8","70.527","126.079","117.97","29.64","1","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"William Ferguson","4","4","2","F1600A","13","","0.122","","0.872","1:35.191","13","1081.37","10","70.649","125.862","106.898","32.11","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","1","","0.115","","0.987","1 Lap","12","938.391","11","70.764","125.657","113.71","29.64","1","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","6","35","F1600A","5","","1.011","","1.998","6 Laps","7","667.837","6","71.775","123.887","93.202","17.290000000000003","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Graham Lobban","7","7","42","F1600A","4","","0.791","","2.789","0 Laps","13","974.278","11","72.566","122.537","118.648","32.11","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Conner Janeteas","8","8","44","F1600A","15","","0.481","","3.270","1:51.822","13","1098.001","10","73.047","121.73","105.279","32.11","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Gerry Kavanaugh","9","9","3","F1600A","14","","0.102","","3.372","1:37.821","11","1084.0","5","73.149","121.56","90.232","27.17","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Sam Baker","10","10","51","F1600A","17","","0.234","","3.606","7 Laps","6","520.126","3","73.383","121.172","102.575","14.82","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Mike Lee","11","1","25","F1600B","12","","0.399","","4.005","0","10","801.371","10","73.782","120.517","110.96","24.700000000000003","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jason Sharpe","12","2","88","F1600B","9","","0.176","","4.181","4:02.148","11","1043.519","7","73.958","120.23","93.733","27.17","1","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Cole Janeteas","13","11","45","F1600A","16","","0.040","","4.221","3 Laps","10","948.303","7","73.998","120.165","93.767","24.700000000000003","1","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Dylan McPherson","14","3","27","F1600B","11","","0.222","","4.443","3:54.046","13","1035.417","7","74.22","119.806","111.642","32.11","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","15","12","12","F1600A","3","","1.264","","5.707","1:24.878","12","1071.057","6","75.484","117.8","99.625","29.64","1","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Kari Salo","16","4","56","F1600B","7","","2.730","","8.437","2:56.624","12","977.995","7","78.214","113.688","109.105","29.64","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Chris Evans","17","5","33","F1600B","6","","7.039","","15.476","3 Laps","7","618.752","7","85.253","104.301","100.596","17.290000000000003","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
