"Event ID","Event Name","Started At","Ended At"
"15-1016-2147484514-20220604","SMP Cup","2022-06-04 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F1600","1073746007","R1 - Race 1","Race","2022-06-04 17:30:00 UTC","2022-06-04 17:54:23 UTC","PROVISIONAL","14","https://racehero.io/events/smp-cup-2022/results/1073746007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","1","1","","","","0","14","1205.53","11","69.723","127.533","103.264","34.580000000000005","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","2","2","6","F1600A","2","2","0.970","","0.970","0.97","14","1206.5","3","69.862","127.279","103.181","34.580000000000005","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"William Ferguson","3","3","2","F1600A","3","3","1.035","","2.005","2.005","14","1207.535","12","69.914","127.185","103.093","34.580000000000005","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Callum Baxter","4","4","65","F1600A","4","4","3.099","","5.104","5.104","14","1210.634","2","70.301","126.485","102.829","34.580000000000005","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","5","5","0.598","","5.702","5.702","14","1211.232","2","70.617","125.919","102.778","34.580000000000005","0","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","6","35","F1600A","6","6","1.651","","7.353","7.353","14","1212.883","13","70.744","125.693","102.638","34.580000000000005","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Sam Baker","7","7","51","F1600A","7","7","3.802","","11.155","11.155","14","1216.685","2","71.142","124.989","102.317","34.580000000000005","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Gerry Kavanaugh","8","8","3","F1600A","8","8","0.769","","11.924","11.924","14","1217.454","11","71.045","125.16","102.253","34.580000000000005","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Cole Janeteas","9","9","45","F1600A","16","12","7.221","","19.145","19.145","14","1224.675","12","72.47","122.699","101.65","34.580000000000005","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Graham Lobban","10","10","42","F1600A","9","9","1.286","","20.431","20.431","14","1225.961","3","72.331","122.935","101.543","34.580000000000005","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Keith Lobban","11","11","12","F1600A","11","11","3.649","","24.080","24.08","14","1229.61","3","73.007","121.797","101.242","34.580000000000005","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Conner Janeteas","12","12","44","F1600A","10","10","1.887","","25.967","25.967","14","1231.497","3","72.384","122.845","101.087","34.580000000000005","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Jason Sharpe","13","1","88","F1600B","13","2","4.269","","30.236","0","14","1235.766","6","74.103","119.995","100.738","34.580000000000005","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Dylan McPherson","14","2","27","F1600B","12","1","0.431","","30.667","0.431","14","1236.197","3","74.174","119.88","100.702","34.580000000000005","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","15","3","25","F1600B","14","3","4.358","","35.025","4.789","14","1240.555","14","74.38","119.548","100.349","34.580000000000005","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","16","4","56","F1600B","15","4","1:47.014","","2:22.039","1:51.803","14","1347.569","12","77.393","114.894","92.38","34.580000000000005","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Chris Evans","17","5","33","F1600B","17","5","9 Laps","","DNF","9 Laps","5","463.995","2","84.322","105.453","95.82","12.350000000000001","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
