"Event ID","Event Name","Started At","Ended At"
"15-1016-2147484514-20220604","SMP Cup","2022-06-04 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F1600","1073746003","Q1 - Qualifying","Qualifying","2022-06-04 14:55:00 UTC","2022-06-04 15:13:07 UTC","PROVISIONAL","15","https://racehero.io/events/smp-cup-2022/results/1073746003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","2","","","","","0","7","1198.58","5","69.239","128.425","51.931","17.290000000000003","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","2","2","6","F1600A","4","","0.250","","0.250","32.99","6","1231.57","5","69.489","127.963","43.32","14.82","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"William Ferguson","3","3","2","F1600A","1","","0.185","","0.435","-7 Laps","14","1180.819","7","69.674","127.623","105.425","34.580000000000005","1","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Callum Baxter","4","4","65","F1600A","8","","0.216","","0.651","-7 Laps","14","1134.587","5","69.89","127.229","109.721","34.580000000000005","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","3","","0.392","","1.043","0 Laps","7","518.738","7","70.282","126.519","119.991","17.290000000000003","0","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","6","35","F1600A","6","","0.046","","1.089","0 Laps","7","999.406","5","70.328","126.436","62.281","17.290000000000003","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Sam Baker","7","7","51","F1600A","5","","0.493","","1.582","-2 Laps","9","687.57","4","70.821","125.556","116.393","22.23","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Gerry Kavanaugh","8","8","3","F1600A","7","","0.258","","1.840","-1 Laps","8","598.996","7","71.079","125.1","118.759","19.76","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Graham Lobban","9","9","42","F1600A","11","","0.451","","2.291","-3 Laps","10","1015.719","9","71.53","124.311","87.544","24.700000000000003","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Conner Janeteas","10","10","44","F1600A","13","","0.553","","2.844","-3 Laps","10","786.14","5","72.083","123.358","113.11","24.700000000000003","1","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","11","11","12","F1600A","12","","0.577","","3.421","6.714","15","1205.294","10","72.66","122.378","110.662","37.050000000000004","1","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Dylan McPherson","12","1","27","F1600B","10","","0.731","","4.152","0","13","1053.823","7","73.391","121.159","109.692","32.11","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Jason Sharpe","13","2","88","F1600B","9","","0.095","","4.247","1:08.57","12","1122.393","6","73.486","121.003","95.068","29.64","2","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Mike Lee","14","3","25","F1600B","17","","0.700","","4.947","5 Laps","8","645.518","5","74.186","119.861","110.2","19.76","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","15","4","56","F1600B","14","","2.621","","7.568","4 Laps","9","729.679","2","76.807","115.771","109.676","22.23","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Cole Janeteas","16","12","45","F1600A","16","","0.276","","7.844","4 Laps","3","365.504","2","77.083","115.356","72.984","7.41","1","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Chris Evans","17","5","33","F1600B","15","","4.537","","12.381","4 Laps","9","789.627","9","81.62","108.944","101.349","22.23","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
