"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743608","Grp 6 Run 3","Practice","2019-10-07 20:50:00 UTC","2019-10-07 21:35:04 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Charles Russell Turner","1","1","23","SRF3","33","33","","","","0","8","1163.492","6","125.215","94.014","80.943","26.16","2","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS"
"Denny Stripling","2","2","4","SRF3","30","30","0.169","","0.169","1.354","8","1164.846","6","125.384","93.888","80.848","26.16","2","SCCA Spec Racer Ford Gen 3","McKinney TX","Tex","219463","Black/Red","Southeast Spec Racer/Lightspeed"
"Bobby Sak","3","3","19","SRF3","24","24","0.509","","0.678","1:32.674","9","1256.166","9","125.893","93.508","84.342","29.43","1","SCCA Spec Racer Ford Gen 3","West Bloomfield MI","DET","232202","Black/Silver","Elite Autosport"
"S.Sandy Satullo III","4","4","7","SRF3","23","23","0.201","","0.879","1:33.285","9","1256.777","5","126.094","93.359","84.301","29.43","1","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","Blue/Green/White","Donatestuff.com"
"Todd Vanacore","5","5","9","SRF3","31","31","0.042","","0.921","1 Lap","7","1038.358","6","126.136","93.328","79.36","22.89","2","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","Black/Red","Vanacore Homes"
"Justin Claucherty","6","6","107","SRF3","8","8","0.317","","1.238","0 Laps","8","1085.77","5","126.453","93.094","86.737","26.16","1","SCCA Spec Racer Ford Gen 3","Jackson MI","DET","320162","Black/Yellow","Claucherty Racing"
"John Greene","7","7","29","SRF3","26","26","0.042","","1.280","1:32.591","9","1256.083","9","126.495","93.063","84.348","29.43","1","SCCA Spec Racer Ford Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing/Jacky Jones Auto Group"
"John Black","8","8","17","SRF3","41","41","0.055","","1.335","20.127","8","1183.619","7","126.55","93.023","79.566","26.16","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing"
"Scott Rettich","9","9","8","SRF3","11","11","0.046","","1.381","56.833","8","1220.325","4","126.596","92.989","77.173","26.16","2","SCCA Spec Racer Ford Gen 3","Columbus OH","OVR","355725","Blue/White","Alliance Autosport/Red Line Oil"
"Joseph Sammut","10","10","75","SRF3","28","28","0.014","","1.395","0 Laps","8","1154.707","8","126.61","92.978","81.558","26.16","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","375321","Black/Red","Pencils Plus"
"Dave Ogburn III","11","11","08","SRF3","2","2","0.172","","1.567","1:01.043","9","1224.535","8","126.782","92.852","86.521","29.43","2","SCCA Spec Racer Ford Gen 3","San Angelo TX","WTex","414470","Blue/Orange","Dalrymple RS/Yaw Moment Racing"
"Richard Stephens","12","12","56","SRF3","1","1","0.092","","1.659","1 Lap","7","955.023","5","126.874","92.785","86.285","22.89","1","SCCA Spec Racer Ford Gen 3","Bixby OK","LnSt","349691","Black/Red","Dalrymple Racing Services"
"Alan Olson","13","13","63","SRF3","38","38","0.076","","1.735","4.865","8","1168.357","7","126.95","92.729","80.605","26.16","1","SCCA Spec Racer Ford Gen 3","Centreville VA","WDC","347704","White","Olsinvest/Weekend Warrior Racing"
"Michael Greene","14","14","98","SRF3","22","22","0.079","","1.814","1:36.644","9","1260.136","5","127.029","92.672","84.077","29.43","1","SCCA Spec Racer Ford Gen 3","Gainesville GA","Atl","221711","Blue/Gray","Greene Ford Co/PM Racing"
"Derek Kulach","15","15","05","SRF3","13","13","0.008","","1.822","1:36.949","9","1260.441","8","127.037","92.666","84.056","29.43","1","SCCA Spec Racer Ford Gen 3","Albuquerque NM","Colo","102012_4","Blue/White","Fiesta Auto Group/Hoosier"
"James Libecco","16","16","198","SRF3","17","17","0.097","","1.919","1:36.835","9","1260.327","8","127.134","92.595","84.064","29.43","1","SCCA Spec Racer Ford Gen 3","Solon OH","NEO","292895","Orange","AlliedDermatology/AllianceAutosport"
"Thomas Weir","17","17","10","SRF3","4","4","0.026","","1.945","49.915","9","1213.407","7","127.16","92.576","87.314","29.43","1","SCCA Spec Racer Ford Gen 3","Charleston SC","SCR","371907","Gray","Southeast Spec Racer/Jms Isl Dental"
"David Dickerson","18","18","38","SRF3","6","6","0.116","","2.061","0 Laps","8","1151.63","8","127.276","92.492","81.776","26.16","2","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","Blue","Performance Orthopedics"
"Thomas W Burt","19","19","45","SRF3","3","3","0.039","","2.100","1 Lap","7","956.89","7","127.315","92.464","86.116","22.89","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow"
"Darryl Wills","20","20","21","SRF3","37","37","0.105","","2.205","0 Laps","8","1153.306","8","127.42","92.387","81.657","26.16","1","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","289743","Blue/White","Hiillenburg Motorsports"
"Chuck Newman","21","21","92","SRF3","14","14","0.022","","2.227","1:36.52","9","1260.012","6","127.442","92.371","84.085","29.43","1","SCCA Spec Racer Ford Gen 3","Lagrange GA","Atl","474886","Black","Comprent/CT&KK Properties LLC"
"Dan McBreen","22","22","157","SRF3","16","16","0.155","","2.382","1:38.018","9","1261.51","9","127.597","92.259","83.985","29.43","1","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","199272","Red/Silver/White","Splunk/PM Racing"
"John Hall","23","23","77","SRF3","7","7","0.172","","2.554","56.694","9","1220.186","4","127.769","92.135","86.829","29.43","1","SCCA Spec Racer Ford Gen 3","Vienna VA","WDC","281601","Orange","Hagerman RacEngineering"
"Bruce Myers","24","24","01","SRF3","5","5","0.015","","2.569","1:10.8","9","1234.292","2","127.784","92.124","85.837","29.43","1","SCCA Spec Racer Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry"
"David Anzalone","25","25","133","SRF3","36","36","0.038","","2.607","0 Laps","8","1156.346","8","127.822","92.097","81.443","26.16","1","SCCA Spec Racer Ford Gen 3","Glen Head NY","NYR","435522","Black/Purple/Yellow"
"Brian Cates","26","26","27","SRF3","34","34","0.550","","3.157","6.164","8","1169.656","5","128.372","91.702","80.516","26.16","1","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Blue/Red/White","Cates Engineering/Hagerman Engine"
"Chris Current","27","27","0","SRF3","9","9","0.194","","3.351","37.931","8","1201.423","7","128.566","91.564","78.387","26.16","2","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering"
"Thomas A Panaggio","28","28","191","SRF3","18","18","0.044","","3.395","0 Laps","8","1142.057","4","128.61","91.533","82.462","26.16","1","SCCA Spec Racer Ford Gen 3","Tampa FL","CFR","111862_1","Blue/Red"
"Raffaele Sammut","29","29","86","SRF3","32","32","0.176","","3.571","6 Laps","2","375.121","2","128.786","91.407","62.764","6.54","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","449668","Red/White","Pencils Plus Inc."
"Justin Weir","30","30","151","SRF3","10","10","1.083","","4.654","2 Laps","6","940.304","5","129.869","90.645","75.116","19.62","2","SCCA Spec Racer Ford Gen 3","Charleston SC","CFR","371962","Black/Red","Southeast Spec Racer/Jms Isl Dental"
"Mark Fickenscher","31","31","81","SRF3","42","","0.032","","4.686","1:34.903","5","1258.395","4","129.901","90.623","46.774","16.35","1","SCCA Spec Racer Ford Gen 3","Painesville OH","MVR","67070","Blue/White","Fick's Fiberglass"
"Matt Gray","32","32","64","SRF3","20","20","0.146","","4.832","0 Laps","8","1150.785","4","130.047","90.521","81.836","26.16","1","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc."
"Jason Pintar","33","33","5","SRF3","25","25","0.459","","5.291","10.413","8","1173.905","8","130.506","90.203","80.225","26.16","1","SCCA Spec Racer Ford Gen 3","Flemington NJ","NNJ","448077","Blue"
"Roy Hillenburg","34","34","02","SRF3","35","35","0.670","","5.961","22.786","8","1186.278","8","131.176","89.742","79.388","26.16","1","SCCA Spec Racer Ford Gen 3","Friendswood TX","Hous","399473","Woven Metal Products"
"J Mark Wendling","35","35","3","SRF3","21","21","0.259","","6.220","1 Lap","7","1045.616","7","131.435","89.565","78.809","22.89","1","SCCA Spec Racer Ford Gen 3","Wharton NJ","NNJ","191864_1","Blue","Dog Gone Racing"
"Wade White","36","36","59","SRF3","15","15","0.127","","6.347","25.344","8","1188.836","4","131.562","89.479","79.217","26.16","1","SCCA Spec Racer Ford Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Mtrspts"
"Thomas Kirchman","37","37","2","SRF3","19","19","0.018","","6.365","1.636","8","1165.128","7","131.58","89.466","80.829","26.16","1","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","Purple/Yellow"
"Greg Miller","38","38","104","SRF3","40","40","0.980","","7.345","36.517","8","1200.009","6","132.56","88.805","78.479","26.16","1","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","Blue","Subway"
"Steven Minkon","39","39","99","SRF3","27","27","0.437","","7.782","26.261","8","1189.753","8","132.997","88.513","79.156","26.16","1","SCCA Spec Racer Ford Gen 3","Schwenksville PA","SJR","453027","Black/Silver"
"Darrel Stein","40","40","14","SRF3","29","29","0.708","","8.490","36.829","8","1200.321","6","133.705","88.045","78.459","26.16","1","SCCA Spec Racer Ford Gen 3","Allentown PA","PHL","351373","Black/Blue"
"Richard Baldwin","41","41","25","SRF3","12","12","1.578","","10.068","1:04.043","7","1227.535","6","135.283","87.018","67.13","22.89","2","SCCA Spec Racer Ford Gen 3","Covington LA","Delt","251423","Blue/White","Zorro Racing/Fiesta/Baldwin/M&M"
"David De Bolt","42","42","07","SRF3","39","39","4.151","","14.219","1:36.776","8","1260.268","3","139.434","84.427","74.727","26.16","1","SCCA Spec Racer Ford Gen 3","Cumberland IN","IND","3899_1","White","Pa Dor Farms LLC/Alliance M.S"
