"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743595","Grp 1 Run 2","Practice","2019-10-07 14:55:00 UTC","2019-10-07 15:22:31 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-vir/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Kevin Allen","1","1","64","GT2","1","1","","","","0","5","629.866","3","112.304","104.823","93.448","16.35","1","Nissan 300ZX Z32","Anderson SC","Bucc","208280","Blue/Red/White","FGR/Hoosier/Rebello/Mallen Alley"
"Tony Ave","2","1","4","GT1","9","3","0.583","","0.583","0","6","1129.844","4","112.887","104.281","62.515","19.62","2","Chevrolet Corvette","Maiden NC","CCR","138993","Black","Ave Motorsports Inc."
"Tim Kezman","3","2","44","GT2","33","","0.135","","0.718","15.736","4","645.602","3","113.022","104.157","72.937","13.08","1","Porsche 991.1 GT3 Cup","Franksville WI","Milw","468072","Lt Blue","Fall-Line/Lemons of Love"
"Andrew Aquilante","4","3","33X","GT2","33","11","1.750","","2.468","1 Lap","4","622.775","4","114.772","102.569","75.61","13.08","1","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk"
"Ron Malec","5","2","114","GT1","8","2","0.262","","2.730","3 Laps","3","586.743","2","115.034","102.335","60.19","9.81","2","Ford Mustang","Mooresville NC","CCR","493577","Black"
"Maurice Hull","6","4","7","GT2","5","2","0.598","","3.328","9:48.614","8","1218.48","8","115.632","101.806","77.29","26.16","2","Ford Mustang","High Point NC","NCR","327836","Orange","Waukegan Farms"
"Stephen Kent","7","5","17","GT2","10","4","0.835","","4.163","8:45.378","7","1155.244","5","116.467","101.076","71.33","22.89","2","Ford Mustang","Frederick MD","WDC","456355","White","Kent Auto Group"
"Thomas Herb","8","6","16","GT2","6","3","0.248","","4.411","23.392","5","653.258","5","116.715","100.861","90.102","16.35","1","Porsche 991.1 GT3 Cup","Barrington IL","CHI","403182","White","Fall-Line Motorsports"
"Tim Myers","9","1","22","T1","31","7","0.692","","5.103","0","4","602.095","4","117.407","100.267","78.207","13.08","1","Dodge Viper ACR-X","San Antonio TX","Atl","270832","Black/Red","G-Loc Brakes/Hoosier/The Hammer"
"J Richard Grant","10","3","30","GT1","7","1","1.584","","6.687","1:12.884","7","1202.728","5","118.991","98.932","68.514","22.89","2","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow"
"Tom Patton","11","7","50","GT2","12","5","0.581","","7.268","1 Lap","4","547.801","2","119.572","98.451","85.958","13.08","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier/Red Line Oil/Carbotech"
"Robert Korzen","12","8","88","GT2","18","8","0.078","","7.346","8:52.348","7","1162.214","5","119.65","98.387","70.903","22.89","2","Ford Mustang","Fredericksburg VA","BRR","424884","Yellow","Elite Classics/Kohr/Cortex"
"Robert Kahn","13","9","36","GT2","14","6","0.551","","7.897","1 Lap","4","628.042","4","120.201","97.936","74.976","13.08","1","Chevrolet Corvette","Yorba Linda CA","CSCC","335992","Black","RK Racing"
"Jeff Dernehl","14","1","71","GT3","16","2","0.442","","8.339","0","7","1183.097","5","120.643","97.577","69.651","22.89","2","Mazda RX-7","Roswell GA","Atl","285439","Red","Roswell Outback Auto/Hoosier/RRE"
"Javier Vento","15","10","24X","GT2","15","7","0.072","","8.411","51.624","5","681.49","4","120.715","97.519","86.37","16.35","1","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products"
"Taz Harvey","16","2","99X","GT3","25","4","0.357","","8.768","57.958","7","1241.055","7","121.072","97.231","66.398","22.89","2","Mazda RX-7","Danville CA","SFR","494856","Lt Blue/White","Hoosier/Dublin Mazda"
"James Candelaria","17","2","134","T1","2","1","0.119","","8.887","1:00.225","5","662.32","4","121.191","97.136","88.869","16.35","1","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Gray","Candelaria Racing Products"
"Kristofer Olson","18","11","49","GT2","19","9","0.812","","9.699","9:04.777","7","1174.643","5","122.003","96.489","70.152","22.89","2","Acura NSX","Shingle Springs CA","SFR","389018","Red","Driving Ambition"
"Zachary Kelly","19","3","30X","T1","24","6","0.034","","9.733","1:57.265","5","719.36","4","122.037","96.463","81.823","16.35","1","BMW E46 M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/CP"
"Chad Bacon","20","3","18","GT3","20","3","0.619","","10.352","2 Laps","5","704.193","5","122.656","95.976","83.585","16.35","1","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/TRD"
"Bill Baten","21","4","39","T1","17","3","0.247","","10.599","2 Laps","2","330.456","2","122.903","95.783","71.247","6.54","1","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten/Hoosier"
"Timothy Rubright","22","5","77","T1","3","2","0.002","","10.601","1:01.109","5","663.204","4","122.905","95.781","88.751","16.35","1","Ford Mustang","Kutztown PA","WDC","405374","Orange","BLUE KNOB AUTO.COM"
"Andrew McDermid","23","1","24","AS","21","3","0.561","","11.162","0","7","1161.875","2","123.466","95.346","70.923","22.89","2","Ford Mustang","Howell MI","Milw","137606","White","WeatherTech/Felice Engines/Hoosier"
"James Jost","24","2","14","AS","4","1","1.917","","13.079","2 Laps","5","672.55","5","125.383","93.888","87.518","16.35","1","Ford Mustang GT","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Gun"
"John Heinricy","25","3","56","AS","30","8","0.206","","13.285","1 Lap","6","1161.561","4","125.589","93.734","60.808","19.62","2","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil1/Hawk"
"Paolo Salvatore","26","6","42","T1","23","5","2.325","","15.610","9:19.38","6","1161.475","4","127.914","92.031","60.812","19.62","2","Ford Mustang","San Antonio TX","Hous","537538","White","Torre Racing/Hoosier/Ford/G-LOC bra"
"Amy Aquilante","27","4","57","AS","27","5","1.581","","17.191","3 Laps","4","648.494","4","129.495","90.907","72.611","13.08","1","Pontiac Firebird","Phoenixville PA","CFR","337841","Blue","TAR/Hoosier/Hawk"
"Beth Aquilante","28","5","58","AS","28","6","2.120","","19.311","3 Laps","4","659.151","3","131.615","89.443","71.437","13.08","1","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier"
"Jason Smith","29","6","97","AS","29","7","0.285","","19.596","1 Lap","6","1142.639","4","131.9","89.249","61.815","19.62","2","Ford Mustang","Troy NY","MHR","251634","Black/Silver"
"Christopher Howard","30","4","88X","GT3","13","1","0.476","","20.072","5 Laps","2","330.49","2","132.376","88.929","71.24","6.54","1","Mazda Miata","Holliston MA","NER","211118","Green/Orange"
"Jonathan Vasquez","31","7","127","T1","22","4","0.869","","20.941","21.318","4","623.413","4","133.245","88.349","75.533","13.08","1","BMW E46 M3","Port Washington NY","NYR","342746","Gray/Orange","JVR Performance"
"Kevin Fandozzi","32","7","8","AS","26","4","0.756","","21.697","12.979","6","1174.854","3","134.001","87.85","60.12","19.62","2","Chevrolet Camaro SS","St Joseph MI","DET","330273","Silver","Post Racing/Hoosier/Insight Driven"
"Kelly Lubash","33","8","31","AS","11","2","7.549","","29.246","3 Laps","4","633.783","3","141.55","83.165","74.297","13.08","1","Chevrolet Camaro","Stamford CT","NER","230595","Yellow","Lubash Racing"
"David Tuaty","34","12","68","GT2","32","10","11.108","","40.354","4 Laps","1","302.393","1","152.658","77.114","38.929","3.27","1","Porsche 991.1 GT3 Cup","Miami FL","FLA","353565","TLM Racing"
"Christopher Qualls","35","13","73","GT2","34","12","5.100","","45.454","4 Laps","1","310.56","1","157.758","74.621","37.906","3.27","1","Chevrolet Camaro","Yorba Linda CA","CSCC","360274","Gray/Green","Rancho Pool Supply"
"Joe Aquilante","36","8","32","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix Performance/Hoosier/Mobil1"
"Juan Vento","37","4","38X","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries"
"Pete Peterson","38","14","98","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","Toyota/Valvoline/Hoosier"
