"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743546","Grp 1 Run 1","Practice","2019-10-05 12:00:00 UTC","2019-10-05 12:24:26 UTC","PROVISIONAL","11","https://racehero.io/events/test-days-vir/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"David Pintaric","1","1","57","GT1","8","1","","","","0","11","1433.829","7","110.81","106.236","90.312","35.97","2","Cadillac CTS-V","Canfield OH","MVR","329254","Blue/Red/White","Kryderacing"
"Andrew Aquilante","2","1","33x","GT2","9","1","3.199","","3.199","0","8","1061.149","8","114.009","103.255","88.749","26.16","1","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk"
"Lou Gigliotti","3","2","28x","GT2","11","","3.992","","7.191","5:25.753","9","1386.902","8","118.001","99.762","76.392","29.43","1","Chevrolet Corvette","Princeton TX","Tex","338647","Black/Yellow","G2 Performance"
"Michael Lewis","4","1","32","GT3","12","","4.514","","11.705","0","7","1441.943","6","122.515","96.086","57.148","22.89","1","Mazda RX-7","Poway CA","SanD","113617","Blue","Goodyear"
"Kristofer Olson","5","1","49","T1","4","1","0.046","","11.751","0","9","1276.015","9","122.561","96.05","83.03","29.43","2","Acura NSX Turbo","Shingle Springs CA","SFR","389018","Red","Driving Ambition"
"James Candelaria","6","2","134","T1","5","2","0.285","","12.036","3:00.413","10","1456.428","10","122.846","95.827","80.828","32.7","2","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Gray","Candelaria Racing Products"
"David Fiorelli","7","1","190","STU","1","1","2.780","","14.816","0","11","1477.705","10","125.626","93.707","87.63","35.97","1","Subaru BRZ","Coppell TX","Tex","511660","Gray"
"Gregory Eaton","8","1","28","AS","3","1","0.132","","14.948","0","10","1454.709","8","125.758","93.608","80.923","32.7","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development"
"William Moore","9","1","33","T2","10","2","1.652","","16.600","0","10","1448.028","10","127.41","92.395","81.297","32.7","1","Chevrolet Camaro 1LE","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Mom/Swift/GM"
"James Leithauser","10","2","06","T2","2","1","1.427","","18.027","1:20.46","11","1528.488","8","128.837","91.371","84.719","35.97","1","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Bimmerworld"
"Kevin Lachance","11","2","88","STU","7","2","8.435","","26.462","4 Laps","7","1097.008","7","137.272","85.757","75.117","22.89","1","Acura Integra","Blackfalds AB","CSCC","525504","White","Bula.ca/Hasport Performance"
"Frank Garcia","12","1","98","T3","6","1","27.274","","53.736","0","8","1406.326","7","164.546","71.542","66.966","26.16","1","Porsche Spec Boxter","Frostproof FL","CFR","509498","Orange/White","Universal Shooting Academy"
"Daniel Spirek","13","2","26","T3","12","","","","","7 Laps","1","820.447","0","0.0","0.0","14.348","3.27","0","BMW Z4 M","Parker CO","Colo","313472_1","Silver","Alpine Motorsports"
