"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743567","Grp 1 Run 1","Practice","2019-10-06 12:00:00 UTC","2019-10-06 12:19:14 UTC","PROVISIONAL","6","https://racehero.io/events/test-days-vir/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Kevin Allen","1","1","64","GT2","6","2","","","","0","6","805.217","5","115.454","101.963","87.718","19.62","1","Nissan 300ZX Z32","Anderson SC","Bucc","208280","Blue/Red/White","FGR/Hoosier/Rebello/Mallen Alley"
"Andrew Aquilante","2","1","33","T1","14","4","1.732","","1.732","0","5","788.976","4","117.186","100.456","74.603","16.35","2","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk"
"Kristofer Olson","3","2","49","T1","26","","3.382","","5.114","1:44.104","4","893.08","4","120.568","97.638","52.725","13.08","1","Acura NSX Turbo","Shingle Springs CA","SFR","389018","Red","Driving Ambition"
"Kurt Rezzetano","4","1","37","T2","11","4","0.616","","5.730","0","6","844.314","6","121.184","97.142","83.656","19.62","1","Pontiac Firebird","Phoenixville PA","PHL","446986","Black/Yellow","Phoenix/Hoosier/Hawk/Penske"
"Daniel Richardson","5","1","15","AS","1","1","1.670","","7.400","0","6","819.776","5","122.854","95.821","86.16","19.62","1","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/GentiumTech/AutoGear/ProSys"
"Mike Henderson","6","1","12","GT3","22","","0.144","","7.544","0","4","894.865","4","122.998","95.709","52.62","13.08","2","Mazda RX-7","Alpine CA","CSCC","124620","Black","M2 Motorsports/Mazda/Goodyear"
"Tony Ave","7","2","4","GT3","4","1","0.670","","8.214","1 Lap","3","452.448","3","123.668","95.19","78.055","9.81","1","Acura RSX","Maiden NC","CCR","138993","Red","Kristensen Racing Engines"
"Taz Harvey","8","3","99","GT3","16","2","0.474","","8.688","-2 Laps","6","890.969","4","124.142","94.827","79.275","19.62","1","Mazda RX-7","Danville CA","SFR","494856","White","Hoosier/Dublin Mazda"
"Javier Vento","9","2","24","GT2","25","","0.839","","9.527","1:45.513","4","910.73","4","124.981","94.19","51.704","13.08","1","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products"
"Gregory Schermer","10","2","45","T2","18","5","0.544","","10.071","48.8","6","893.114","4","125.525","93.782","79.085","19.62","1","Porsche Carrera S 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports"
"Stacy Wilson","11","4","47","GT3","19","","0.390","","10.461","0 Laps","4","734.63","4","125.915","93.492","64.098","13.08","1","Mazda RX-7","Englewood TN","Atl","142684","Blue/White","Hoosier/Mazda/Wilson Racing"
"Timothy Rubright","12","3","77","T1","13","3","1.516","","11.977","1:34.526","6","883.502","6","127.431","92.379","79.945","19.62","1","Ford Mustang","Kutztown PA","???","405374","Orange","BLUE KNOB AUTO.COM"
"James Leithauser","13","3","06","T2","20","","1.177","","13.154","36.022","5","880.336","4","128.608","91.534","66.861","16.35","1","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Bimmerworld"
"James Candelaria","14","4","80","T2","10","3","0.177","","13.331","33.487","6","877.801","5","128.785","91.408","80.465","19.62","1","Chevrolet Corvette C6","Hillsborough NJ","NNJ","512852","Blue/Red/White"
"Jeronimo Guzman","15","1","66","STU","28","","1.635","","14.966","0","2","759.763","2","130.42","90.262","30.989","6.54","1","BMW Z4","Palm Beach Gardens FL","CFR","542002","Blue/Red/White","TLM Racing"
"Quirt Smith","16","5","09","T2","5","1","0.260","","15.226","34.013","6","878.327","4","130.68","90.083","80.417","19.62","1","Porsche Cayman GTS","Hudson Oaks TX","Tex","541160","Red"
"Alan Kossof","17","6","11","T2","7","2","0.583","","15.809","34.589","6","878.903","4","131.263","89.683","80.364","19.62","1","Porsche 996","Prospect Heights IL","CHI","363325","Gray","Gurtz Electric/Fall-Line"
"Ron Fariss","18","1","11x","GT1","24","","3.169","","18.978","0","2","614.049","2","134.432","87.568","38.342","6.54","2","Chevrolet Corvette","Lynchburg VA","NCR","345276","Blue/Red/White","Woodbine Vineyards"
"Christopher Qualls","19","7","93","T2","27","","2.339","","21.317","3 Laps","3","833.79","3","136.771","86.071","42.356","9.81","1","Chevrolet Corvette C5","Yorba Linda CA","CSCC","360274","Black","Rancho Pool Supply"
"Bryan Long","20","2","34","AS","21","","0.606","","21.923","2 Laps","4","804.531","4","137.377","85.691","58.529","13.08","1","Ford Mustang","Peoria IL","CHI","281104_0","Blue","Hoerr Racing/Hoosier/Roux/PAGID"
"Tom Patton","21","3","50","GT2","3","1","0.284","","22.207","3 Laps","3","507.532","3","137.661","85.514","69.584","9.81","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier/Red Line Oil/Carbotech"
"Tim Myers","22","4","22","T1","8","1","0.241","","22.448","19.131","5","808.107","5","137.902","85.365","72.837","16.35","1","Dodge Viper ACR-X","San Antonio TX","Atl","270832","Black/Red","G-Loc Brakes/Hoosier/The Hammer"
"Paolo Salvatore","23","5","42","T1","9","2","0.362","","22.810","20.621","5","809.597","5","138.264","85.141","72.703","16.35","1","Ford Mustang","San Antonio TX","Hous","537538","White","Torre Racing/Hoosier/Ford/G-LOC bra"
"Mark Liller","24","2","19","STU","12","1","0.379","","23.189","-1 Laps","3","530.065","3","138.643","84.909","66.626","9.81","1","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Silver","Hoosier/Carbotech/AngrySheepMSports"
"Raymond Philibert","25","3","151","STU","15","2","0.665","","23.854","-1 Laps","3","538.385","3","139.308","84.503","65.596","9.81","1","Mazda Miata","Pompano Beach FL","CFR","385513","Black/Blue","Mr Drywall Services"
"Juan Vento","26","2","38x","GT1","23","","3.672","","27.526","4:21.751","4","875.8","4","142.98","82.333","53.766","13.08","1","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries"
"Luis Rivera","27","4","38","STU","17","3","2.852","","30.378","2:00.357","5","880.12","5","145.832","80.723","66.877","16.35","1","Mazda Miata","Angleton TX","Hous","147645","Lt Blue/Red","RPM/Hoosier/Mazda/Carbotech"
"Jason Smith","28","3","97","AS","2","2","0.782","","31.160","4 Laps","2","353.876","2","146.614","80.292","66.532","6.54","1","Ford Mustang","Troy NY","MHR","251634","Black/Silver"
"David Sanders","29","8","73","T2","0","","","","","6 Laps","0","808.37","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier"
