"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743599","Grp 5 Run 2","Practice","2019-10-07 17:30:00 UTC","2019-10-07 18:10:34 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Cliff Ira","1","1","36","STL","2","2","","","","0","7","1067.805","7","130.654","90.101","77.171","22.89","2","Acura Integra GSR","Kansas City MO","KCR","319875","Blue/Green/White","Gordon Ira Jr./MD"
"Craig McHaffie","2","2","68","STL","4","4","0.144","","0.144","2:47.915","9","1235.72","6","130.798","90.001","85.738","29.43","1","Mazda MX-5","Walpole MA","NER","351954","Red"
"Greg Maloy","3","3","38X","STL","6","6","0.833","","0.977","1:44.111","8","1171.916","8","131.631","89.432","80.361","26.16","1","Honda CRX","Ypsilanti MI","DET","398363","Black","McB Autosport"
"Darin Treakle","4","4","70X","STL","1","1","0.046","","1.023","1:26.768","8","1154.573","2","131.677","89.401","81.568","26.16","1","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency/Carbotech"
"John Schmitt","5","5","62","STL","3","3","2.292","","3.315","1 Lap","6","895.624","2","133.969","87.871","78.863","19.62","1","Honda Prelude","Sunbury OH","OVR","235989","Black","Hoosier/Red Line Oil/HPD"
"Christopher Childs","6","6","7X","STL","11","7","1.715","","5.030","2:18.905","8","1206.71","5","135.684","86.76","78.044","26.16","1","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports/Hoosier"
"Danny Steyn","7","1","39","SM","10","4","0.121","","5.151","0","7","1032.786","7","135.805","86.683","79.788","22.89","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Rossini Racing/OPM/G-Loc Brakes"
"Matt Reynolds","8","2","74","SM","9","3","0.123","","5.274","1:58.4","8","1151.186","2","135.928","86.605","81.808","26.16","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","ReynoldsBros/Hoosier/Mazda/ESR/GLoc"
"Brian Henderson","9","3","97","SM","7","1","0.035","","5.309","1:15.93","7","1108.716","5","135.963","86.582","74.324","22.89","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray/Silver","BDL Motorsports/Performance Auto"
"Clark Cambern","10","4","78","SM","20","14","0.131","","5.440","2:15.988","8","1168.774","8","136.094","86.499","80.577","26.16","1","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast"
"Jim Drago","11","5","2","SM","17","11","0.113","","5.553","1:16.007","7","1108.793","7","136.207","86.427","74.319","22.89","1","Mazda Miata","Memphis TN","MIDS","333432","Gray/Green/White","East Street Racing"
"Rob Hines","12","6","4","SM","13","6","0.189","","5.742","2:14.096","8","1166.882","7","136.396","86.308","80.707","26.16","1","Mazda Miata","Arlington VA","WDC","219365","Orange"
"Chris Haldeman","13","7","28","SM","19","13","0.009","","5.751","3 Laps","4","616.819","3","136.405","86.302","76.34","13.08","1","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/G-Loc/Mazda/Hoosier"
"Nicholas Bruni","14","8","16","SM","8","2","0.001","","5.752","1:58.122","8","1150.908","7","136.406","86.301","81.828","26.16","1","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","Meathead Racing/East Street/PAGID"
"Tyler Kicera","15","9","44","SM","15","8","0.006","","5.758","2:13.657","8","1166.443","3","136.412","86.297","80.738","26.16","1","Mazda Miata","Manheim PA","SUS","351549","Red","X-Factor Engines/Carbotech"
"Preston Pardus","16","10","42","SM","18","12","0.012","","5.770","1:17.425","7","1110.211","5","136.424","86.29","74.224","22.89","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/East Street Racing"
"Peter Ensor","17","11","149","SM","15","9","0.315","","6.085","2 Laps","5","836.847","5","136.739","86.091","70.335","16.35","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID Brakes/Peter Ensor Racing"
"Jonathan Davis","18","12","61","SM","32","26","0.254","","6.339","2:18.905","8","1171.691","7","136.993","85.931","80.376","26.16","1","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini Racing/G-Loc Brakes"
"Jared Thomas","19","13","96","SM","16","10","0.144","","6.483","2:42.629","8","1195.415","3","137.137","85.841","78.781","26.16","1","Mazda Miata","North Vernon IN","COL","519013","Blue/Red/Silver","Race Engineering/Carbotech"
"Michael Ross","20","14","22","SM","12","5","0.028","","6.511","2 Laps","5","838.841","3","137.165","85.824","70.168","16.35","2","Mazda Miata","Friendswood TX","Hous","405680","Black/Green","X-Factor Racing/G-Loc Brakes"
"Daniel Bender","21","15","8","SM","25","18","0.176","","6.687","2:27.631","8","1180.417","3","137.341","85.714","79.782","26.16","1","Mazda Miata","Northbrook IL","CHI","419155","Black","Bravo Trailers"
"Marc Cefalo","22","16","00","SM","31","24","0.233","","6.920","2:48.182","8","1200.968","4","137.574","85.568","78.417","26.16","1","Mazda Miata","Swoyersville PA","NEP","256244","Blue","planet-miata.com"
"Konrad Czaczyk","23","17","7","SM","26","19","0.127","","7.047","48.266","7","1081.052","5","137.701","85.49","76.226","22.89","1","Mazda Miata","Jupiter FL","FLA","485050","Red","LCA Architecture/RSR"
"Nick Leverone","24","18","88","SM","21","15","0.103","","7.150","2 Laps","5","782.518","5","137.804","85.426","75.219","16.35","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsport Inc."
"Steven Powers","25","19","145","SM","22","16","0.611","","7.761","2:38.33","8","1191.116","3","138.415","85.049","79.065","26.16","1","Mazda Miata","Phoenix AZ","AZ","212429","Orange"
"Alan Cross","26","20","47","SM","29","22","0.235","","7.996","2:32.734","8","1185.52","3","138.65","84.904","79.439","26.16","1","Mazda Miata","Alpharetta GA","Atl","261566","Gray/White","OPM/X-Factor Racing"
"Peter Keane","27","7","123","STL","34","9","0.427","","8.423","17.237","6","1085.042","2","139.077","84.644","65.096","19.62","2","Honda Civic Si","Cocoa Beach FL","CFR","173410","Black","BFG/Irish Mike/C Strait Line"
"Chris Ciufo","28","21","34","SM","42","34","0.204","","8.627","1 Lap","6","999.949","2","139.281","84.52","70.636","19.62","2","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil Company"
"Lee Thomas","29","22","24","SM","23","17","0.232","","8.859","2 Laps","5","760.756","3","139.513","84.379","77.37","16.35","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing"
"Cooper Lilly","30","23","69","SM","28","21","0.061","","8.920","1:36.824","7","1129.61","2","139.574","84.342","72.949","22.89","1","Mazda Miata","Henderson KY","SIR","447049","Blue/White","SIGNdeSIGN/Scheaffer's/Purcell Tire"
"Daniel Moen","31","24","73","SM","39","32","0.141","","9.061","2:53.856","7","1206.642","6","139.715","84.257","68.292","22.89","2","Mazda Miata","Rindge NH","NER","402433","Black/Gray","Krugspeed/SCDA"
"","32","1","78x","","21","1","0.021","","9.082","0","8","1206.519","7","139.736","84.245","78.056","26.16","1"
"Dave Hechler","33","25","37","SM","30","23","0.608","","9.690","3:08.489","8","1221.275","7","140.344","83.88","77.113","26.16","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC/CND Customs"
"Matt Fielding-Russell","34","26","30","SM","31","25","0.585","","10.275","3:06.286","8","1219.072","8","140.929","83.531","77.252","26.16","1","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports"
"Michael Sperber","35","8","27","STL","24","8","0.173","","10.448","5 Laps","2","399.284","2","141.102","83.429","58.966","6.54","1","Ford Focus ZX3","Asheboro NC","NCR","200828_1","Gray/Yellow","Asheboro Ford"
"Charles Habisreutinger","36","27","38","SM","36","28","0.290","","10.738","3:07.867","8","1220.653","5","141.392","83.258","77.152","26.16","1","Mazda Miata","Spartanburg SC","CCR","491799","Blue/White","Habis Realty/Panic Motorsports"
"Joe Schubert","37","9","49","STL","35","10","0.088","","10.826","2:57.631","8","1245.436","7","141.48","83.206","75.617","26.16","1","Mazda Miata","Monterey CA","NER","496988","Red/Silver","Flatout Motorsports/EY"
"William Keeling","38","28","11","SM","39","31","0.165","","10.991","3:01.07","8","1213.856","7","141.645","83.109","77.584","26.16","1","Mazda Miata","Houston TX","Hous","287317","Red"
"Whitfield Gregg","39","29","17","SM","33","27","0.222","","11.213","2:44.613","8","1197.399","5","141.867","82.979","78.65","26.16","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Joseph Tobin","40","30","18","SM","37","29","0.204","","11.417","3:03.877","8","1216.663","3","142.071","82.86","77.405","26.16","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver/Yellow","Ace Hardware HHI/MoroneyLabels.com"
"Michael Travers","41","31","132","SM","38","30","0.463","","11.880","2:56.726","8","1209.512","4","142.534","82.591","77.863","26.16","1","Mazda Miata","Rio Rancho NM","RioG","462778","Black/Red","Rossini Racing/Travers Mechcanica"
"Jesse Singer","42","32","192","SM","41","33","0.120","","12.000","3:27.919","8","1240.705","8","142.654","82.521","75.905","26.16","1","Mazda Miata","Miami FL","FLA","483245","Blue/Red/White","Autotechnik"
"Joe Stadelmann","43","10","33","STL","40","12","1.793","","13.793","2:58.717","8","1246.522","7","144.447","81.497","75.551","26.16","1","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports"
"Dan Harding","44","11","12","STL","37","11","4.037","","17.830","1:27.361","7","1155.166","6","148.484","79.281","71.335","22.89","1","Mazda RX-7","Dover OH","NEO","338744","Maroon","hardings park cycle"
"Chalton Lane","45","33","60","SM","44","36","0.680","","18.510","1:27.48","7","1120.266","6","149.164","78.92","73.558","22.89","1","Mazda Miata","Statesboro GA","Bucc","465222","Blue/Silver","OPM"
"Nick Leverone","46","1","186","T4","35","1","1.234","","19.744","0","7","1216.26","6","150.398","78.272","67.752","22.89","2","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports Inc."
"Amy Mills","47","12","31","STL","5","5","","","","7 Laps","0","38.075","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Blue/Orange","Flatout Motorsports"
"Tyler Quance","48","34","70","SM","45","37","","","","7 Laps","0","64.971","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cypress TX","Hous","527160","Red/White","Drake Motorsports/Miata Graveyard"
"Matthew Davis","49","35","46","SM","46","38","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dallas TX","Tex","217912","Black/White"
"Charles Mactutus","50","36","66","SM","14","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","545121","Gray","Panic Motorsports"
"Dan Harding","51","37","84","SM","43","35","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dover OH","NEO","338744","Blue/Red/White","hardings park cycle"
"Theodore Cahall","52","38","180","SM","27","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ted"
