"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743609","Grp 7 Run 3","Practice","2019-10-07 21:15:00 UTC","2019-10-07 22:04:52 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Cooper I MacNeil","1","1","3","T2","1","1","","","","0","9","1140.312","4","119.695","98.35","92.911","29.43","1","Porsche 911/ Carrera S 997.2","Hinsdale IL","CHI","113245_4","White","WeatherTech"
"Tim Kezman","2","2","4X","T2","4","4","2.774","","2.774","18.662","9","1158.974","9","122.469","96.122","91.415","29.43","1","Porsche Carrera S 997.2","Franksville WI","Milw","468072","Gray/Green/Yellow","Fall-Line/Lemons of Love"
"Alan Kossof","3","3","11","T2","2","2","0.481","","3.255","23.461","9","1163.773","6","122.95","95.746","91.038","29.43","1","Porsche 996","Prospect Heights IL","CHI","363325","Gray","Gurtz Electric/Fall-Line"
"Gregory Schermer","4","4","149","T2","3","3","0.907","","4.162","50.877","9","1191.189","2","123.857","95.045","88.943","29.43","1","Porsche Carrera S 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports"
"Michael Lavigne","5","5","42","T2","10","5","1.106","","5.268","6 Laps","3","549.911","3","124.963","94.204","64.221","9.81","1","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier"
"Marty Grand","6","6","34","T2","26","9","0.650","","5.918","2 Laps","7","966.946","7","125.613","93.716","85.221","22.89","1","Honda Civic Type-R","Manassas Park VA","WDC","347287","Black","Hoosier/Carbotech/USR/Titan"
"Bill Collins","7","1","63","T1","25","1","1.275","","7.193","0","8","1223.68","6","126.888","92.775","76.961","26.16","2","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School"
"James Candelaria","8","7","80","T2","17","7","0.154","","7.347","3 Laps","6","827.942","2","127.042","92.662","85.31","19.62","1","Chevrolet Corvette C6","Hillsborough NJ","NNJ","512852","Blue/Red/White"
"Dan March","9","1","116","T3","19","5","0.845","","8.192","0","8","1111.646","8","127.887","92.05","84.718","26.16","1","BMW E36 M3","Boiling Springs PA","SUS","550110","Black","CR's Bimmers/Bimmerworld"
"Jason Ott","10","2","09","T3","11","3","0.217","","8.409","2 Laps","6","831.675","5","128.104","91.894","84.927","19.62","1","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Alpine Auto Sport/Hoosier"
"Daniel Spirek","11","8","26","T2","12","6","0.202","","8.611","1 Lap","8","1115.104","4","128.306","91.749","84.455","26.16","1","BMW E92 M3","Parker CO","Colo","313472_1","White","Alpine Motorsports"
"Daniel Bender","12","3","18","T3","34","11","0.555","","9.166","1:09.813","8","1181.459","4","128.861","91.354","79.712","26.16","1","Mazda MX-5 Global Cup Miata","Northbrook IL","CHI","419155","White","Bravo Trailers/BFG/Lemons of Love"
"Scotty B White","13","4","0","T3","31","9","0.173","","9.339","6 Laps","2","377.124","2","129.034","91.232","62.43","6.54","1","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL? Knight Transport LLC/Hawk"
"Todd Buras","14","5","56","T3","33","10","2.287","","11.626","3 Laps","5","901.552","4","131.321","89.643","65.287","16.35","2","Mazda Miata","Melbourne FL","FLA","264358","Gray","KKD/Linfert Perf/ESR/Hoosier"
"Thomas Fowler","15","1","66","T4","32","12","1.240","","12.866","0","5","789.177","5","132.561","88.804","74.584","16.35","1","Mazda RX-8","Gainesville GA","Atl","89571","Black","OPM/Mazda/Hoosier/G-Loc"
"Nicole Jacque","16","6","27X","T3","9","2","0.023","","12.889","18.269","8","1129.915","7","132.584","88.789","83.348","26.16","1","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance"
"Antonio Suppa","17","7","40","T3","5","1","0.739","","13.628","2:21.573","9","1253.219","9","133.323","88.297","84.541","29.43","1","BMW M3","Madison CT","NER","457068","Black","Woodwinds/ChefSilvios/ISR"
"Kevin Fryer","18","2","98","T4","21","7","0.496","","14.124","6:03.805","8","1152.982","8","133.819","87.97","81.68","26.16","1","Mazda MX-5","Bloomington IL","WDC","415019","Red","Mazda/Hoosier/Hawk"
"Brian Reilly","19","3","8","T4","35","13","0.335","","14.459","2:50.483","6","959.66","3","134.154","87.75","73.601","19.62","1","Mazda RX-8","Norwalk CT","NER","499928","Silver","Acoustic Blueprint"
"Steve Bertok","20","4","190","T4","29","11","0.151","","14.610","6:25.678","8","1174.855","5","134.305","87.651","80.16","26.16","1","Mazda MX-5","Lexington SC","SCR","285780","Blue","Panic Motorsports/Mazda/G-Loc"
"Raymond Blethen","21","5","151","T4","6","1","0.038","","14.648","6:00.561","8","1149.738","7","134.343","87.626","81.911","26.16","1","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","RST Performance/KONI/Precision"
"Bryan Horowitz","22","6","2","T4","14","4","0.072","","14.720","5:51.464","8","1140.641","7","134.415","87.58","82.564","26.16","1","Scion FR-S","Miami FL","FLA","511339","White","3P-Logistix/Velocity Warehouse/FAAS"
"Stephen Blethen","23","7","50","T4","7","2","0.001","","14.721","6:00.107","8","1149.284","5","134.416","87.579","81.943","26.16","1","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","RST Performance/KONI/Precision"
"Owen Schefer","24","8","18X","T4","27","10","0.286","","15.007","3.748","5","792.925","5","134.702","87.393","74.231","16.35","1","Mazda RX-8","Warrenton VA","WDC","243243","Black","Mazda/Hoosier/Hawk/Summit/RP Perf"
"Philip Cunningham","25","8","07X","T3","28","8","0.397","","15.404","2 Laps","6","908.992","6","135.099","87.136","77.704","19.62","1","Ford Mustang V6","Athens AL","TVR","489581","White","LethalHandsRacing/CRGGlobal/Krugspd"
"Brent Simonson","26","9","3X","T4","16","6","0.051","","15.455","6:09.773","8","1158.95","7","135.15","87.103","81.26","26.16","1","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance/Mazda/Hoosier/Hawk"
"David Sanders","27","9","73","T2","30","10","0.228","","15.683","7 Laps","2","367.376","2","135.378","86.957","64.087","6.54","1","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier"
"Tomas Ballester","28","9","188","T3","22","7","0.248","","15.931","53.045","8","1164.691","5","135.626","86.798","80.859","26.16","1","BMW SpecE46","San Juan PR","FLA","475980","Black/White","Coloso/TLM Racing"
"Felix Borodaty","29","10","56X","T4","24","9","0.013","","15.944","1:47.59","6","896.767","4","135.639","86.789","78.763","19.62","1","Toyota 86","Hallandale Beach FL","NNJ","387302","Black","Sabelt America/Phoenix"
"Steve Strickland","30","11","85","T4","23","8","0.729","","16.673","6:25.601","8","1174.778","7","136.368","86.325","80.165","26.16","1","Mazda MX-5","Marion VA","BRR","89716","Black/Silver","Panic Motorsports/Hoosier/G-Loc"
"Tommy Boileau","31","12","13","T4","15","5","1.057","","17.730","2 Laps","3","471.555","3","137.425","85.661","74.893","9.81","1","Acura RSX Type-S","Colorado Springs CO","CDR","353658","Green","Hoosier"
"Tim Mullen","32","13","86","T4","8","3","0.506","","18.236","6:28.256","8","1177.433","4","137.931","85.347","79.984","26.16","1","Mazda RX-8","Boston MA","NER","289989","Blue/Orange","RST Performance/KONI/Precision"
"Frank Garcia","33","10","98X","T3","20","6","9.159","","27.395","2:28.308","8","1259.954","6","147.09","80.033","74.746","26.16","1","Porsche Spec Boxter","Frostproof FL","CFR","509498","Orange/White","Universal Shooting Academy"
"Jared Lendrum","34","11","68","T3","13","4","0.006","","27.401","5 Laps","3","715.896","1","147.096","80.029","49.331","9.81","1","Subaru WRX STI","Queensbury NY","MHR","339116","Red/White","North Country Subaru"
"Richard Kulach","35","10","5","T2","18","8","9.567","","36.968","8 Laps","1","210.448","1","156.663","75.142","55.938","3.27","1","Nissan 370Z Nismo","Franklin TN","TEN","102012_1","Yellow","Fiesta Auto Group/Nissan"
