"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743577","Grp 1 Run 3","Practice","2019-10-06 17:05:00 UTC","2019-10-06 17:39:18 UTC","PROVISIONAL","10","https://racehero.io/events/test-days-vir/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"David Pintaric","1","1","57","GT1","7","1","","","","0","3","407.787","3","110.974","106.079","86.604","9.81","1","Cadillac CTS-V","Canfield OH","MVR","329254","Blue/Red/White","Kryderacing"
"Tim Kezman","2","1","44","GT2","16","6","1.859","","1.859","0","8","1003.949","5","112.833","104.331","93.806","26.16","1","Porsche 991.1 GT3 Cup","Franksville WI","Milw","468072","Lt Blue","Fall-Line/Lemons of Love"
"Kevin Allen","3","2","64","GT2","2","1","0.128","","1.987","4 Laps","4","511.45","4","112.961","104.213","92.068","13.08","1","Nissan 300ZX Z32","Anderson SC","Bucc","208280","Blue/Red/White","FGR/Hoosier/Rebello/Mallen Alley"
"Mark Boden","4","3","46","GT2","13","5","0.193","","2.180","4:06.544","9","1250.493","5","113.154","104.035","84.725","29.43","2","Porsche 991.1 GT3 Cup","Winnetka IL","CHI","266025_1","Orange/White","Fall-Line/Tropical Passage"
"Thomas Herb","5","4","16","GT2","11","4","0.526","","2.706","3:55.237","10","1239.186","5","113.68","103.554","94.998","32.7","1","Porsche 991.1 GT3 Cup","Barrington IL","CHI","403182","White","Fall-Line Motorsports"
"Andrew Aquilante","6","1","33","T1","31","5","0.848","","3.554","0","7","1143.732","3","114.528","102.787","72.048","22.89","2","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk"
"Lou Gigliotti","7","5","28x","GT2","30","8","1.844","","5.398","2:09.069","8","1133.018","2","116.372","101.158","83.12","26.16","1","Chevrolet Corvette","Princeton TX","Tex","338647","Black/Yellow","G2 Performance"
"Tom Patton","8","6","50","GT2","9","3","1.330","","6.728","2:20.57","9","1144.519","9","117.702","100.015","92.57","29.43","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier/Red Line Oil/Carbotech"
"Mike Henderson","9","1","12","GT3","29","3","0.796","","7.524","0","9","1236.891","2","118.498","99.343","85.657","29.43","1","Mazda RX-7","Alpine CA","CSCC","124620","Black","M2 Motorsports/Mazda/Goodyear"
"Tim Myers","10","2","22","T1","17","2","0.524","","8.048","3 Laps","4","566.403","3","119.022","98.906","83.135","13.08","1","Dodge Viper ACR-X","San Antonio TX","Atl","270832","Black/Red","G-Loc Brakes/Hoosier/The Hammer"
"Michael Flynn","11","7","95","GT2","5","2","0.436","","8.484","18.947","8","1022.896","7","119.458","98.545","92.068","26.16","1","Porsche 997.2 GT3 Cup","Orlando FL","CFR","238294_1","Green/Orange/White","irishmikes"
"Kristofer Olson","12","3","49","T1","27","4","0.165","","8.649","1:12.739","8","1216.471","4","119.623","98.409","77.417","26.16","2","Acura NSX Turbo","Shingle Springs CA","SFR","389018","Red","Driving Ambition"
"Taz Harvey","13","2","99","GT3","21","2","0.942","","9.591","1 Lap","8","1071.836","6","120.565","97.64","87.864","26.16","1","Mazda RX-7","Danville CA","SFR","494856","White","Hoosier/Dublin Mazda"
"Joseph Gaudette","14","4","86","T1","32","","0.456","","10.047","1:46.627","7","1250.359","7","121.021","97.272","65.904","22.89","1","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1G-Racing/Phoenix/Hawk"
"Javier Vento","15","8","24","GT2","22","7","0.137","","10.184","3:49.233","9","1233.182","5","121.158","97.162","85.914","29.43","1","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products"
"Stacy Wilson","16","3","47","GT3","6","1","0.003","","10.187","0 Laps","9","1167.883","9","121.161","97.16","90.718","29.43","1","Mazda RX-7","Englewood TN","Atl","142684","Blue/White","Hoosier/Mazda/Wilson Racing"
"Kurt Rezzetano","17","1","37","T2","28","9","0.064","","10.251","0","9","1226.417","4","121.225","97.109","86.388","29.43","1","Pontiac Firebird","Phoenixville PA","PHL","446986","Black/Yellow","Phoenix/Hoosier/Hawk/Penske"
"Juan Vento","18","2","38x","GT1","10","2","0.772","","11.023","12:50.287","9","1178.074","6","121.997","96.494","89.933","29.43","1","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries"
"Alan Kossof","19","2","11","T2","25","8","1.620","","12.643","1 Lap","8","1103.542","5","123.617","95.23","85.34","26.16","1","Porsche 996","Prospect Heights IL","CHI","363325","Gray","Gurtz Electric/Fall-Line"
"David Sanders","20","3","73","T2","12","3","0.349","","12.992","3 Laps","6","819.787","4","123.966","94.962","86.159","19.62","1","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier"
"Quirt Smith","21","4","09","T2","8","2","0.725","","13.717","1 Lap","8","1078.872","6","124.691","94.409","87.291","26.16","1","Porsche Cayman GTS","Hudson Oaks TX","Tex","541160","Red"
"Daniel Richardson","22","1","15","AS","20","3","0.142","","13.859","0","6","938.231","4","124.833","94.302","75.282","19.62","2","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/GentiumTech/AutoGear/ProSys"
"Gregory Schermer","23","5","45","T2","15","5","0.061","","13.920","0 Laps","9","1214.868","9","124.894","94.256","87.209","29.43","1","Porsche Carrera S 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports"
"James Jost","24","2","14","AS","1","1","0.097","","14.017","-1 Laps","7","925.2","6","124.991","94.183","89.066","22.89","1","Ford Mustang GT","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Gun"
"James Leithauser","25","6","06","T2","23","6","0.776","","14.793","12.384","9","1238.801","4","125.767","93.602","85.525","29.43","1","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Bimmerworld"
"Timothy Rubright","26","5","77","T1","4","1","0.053","","14.846","46.821","9","1190.553","6","125.82","93.562","88.991","29.43","1","Ford Mustang","Kutztown PA","???","405374","Orange","BLUE KNOB AUTO.COM"
"James Candelaria","27","7","80","T2","3","1","0.259","","15.105","0 Laps","9","1212.057","4","126.079","93.37","87.412","29.43","2","Chevrolet Corvette C6","Hillsborough NJ","NNJ","512852","Blue/Red/White"
"Paolo Salvatore","28","6","42","T1","19","3","0.849","","15.954","1:40.381","9","1244.113","4","126.928","92.745","85.159","29.43","1","Ford Mustang","San Antonio TX","Hous","537538","White","Torre Racing/Hoosier/Ford/G-LOC bra"
"Ray Stephenson","29","4","40","GT3","33","","2.416","","18.370","5 Laps","4","1188.009","4","129.344","91.013","39.636","13.08","1","Mazda RX-7","Miami FL","FLA","147540_1","Blue","Mazda"
"Bryan Long","30","3","34","AS","18","2","0.028","","18.398","1:04.285","7","1002.516","7","129.372","90.993","82.197","22.89","1","Ford Mustang","Peoria IL","CHI","281104_0","Blue","Hoerr Racing/Hoosier/Roux/PAGID"
"Christopher Qualls","31","8","93","T2","14","4","0.100","","18.498","2 Laps","7","1000.668","4","129.472","90.923","82.349","22.89","1","Chevrolet Corvette C5","Yorba Linda CA","CSCC","360274","Black","Rancho Pool Supply"
"Daniel Spirek","32","9","26","T2","24","7","0.806","","19.304","1 Lap","8","1165.605","2","130.278","90.361","80.796","26.16","1","BMW E92 M3","Parker CO","Colo","313472_1","White","Alpine Motorsports"
"Jason Smith","33","4","97","AS","26","4","1.967","","21.271","3:34.958","7","1153.189","5","132.245","89.017","71.457","22.89","2","Ford Mustang","Troy NY","MHR","251634","Black/Silver"
