"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743597","Grp 3 Run 2","Practice","2019-10-07 15:45:00 UTC","2019-10-07 16:18:08 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jonathan Kotyk","1","1","8","FF","12","8","","","","0","9","1160.767","4","120.628","97.589","91.274","29.43","1","Mygale SJ14","Oviedo FL","Bucc","521908","White","K-Hill"
"Eric McRee","2","1","46","F5","5","1","0.465","","0.465","0","9","1192.815","5","121.093","97.215","88.822","29.43","1","Novakar J10","Lapeer MI","DET","474251","Orange","John E. Green/Fastrack Motorsports"
"Joe Colasacco","3","2","5","FF","3","3","0.378","","0.843","0 Laps","9","1156.201","3","121.471","96.912","91.635","29.43","1","Van Diemen RF00","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro"
"Alex Scaler","4","3","13","FF","1","1","0.046","","0.889","11.885","9","1172.652","4","121.517","96.875","90.349","29.43","1","Mygale SJ13","Flemington NJ","SJR","163644_3","Blue","AdvantageMotorsports.com/Rice Race"
"David H. Livingston Jr.","5","4","85","FF","2","2","0.520","","1.409","1 Lap","8","1031.612","6","122.037","96.463","91.29","26.16","1","Spectrum 14H","Nashville TN","MIDS","251277","Blue/Orange/White","ThermaMasters"
"Derek Ketchie","6","5","15","FF","7","5","0.206","","1.615","2 Laps","7","912.272","4","122.243","96.3","90.328","22.89","1","Van Diemen RF01","Charlotte NC","CCR","284241","White"
"David Lapham","7","2","192","F5","6","2","0.063","","1.678","5 Laps","4","553.726","3","122.306","96.25","85.038","13.08","1","Novakar J10","Waterford MI","NYR","85667_1","Gold/Green","Hoosier"
"Rick Payne","8","6","75","FF","4","4","0.870","","2.548","19.569","9","1180.336","3","123.176","95.571","89.761","29.43","1","Mygale SJ11","Mission BC","Nwst","387076","Black","Payton Pools/Rice Race Prep"
"Robert Perona","9","7","73","FF","11","7","0.079","","2.627","6.94","9","1167.707","9","123.255","95.509","90.732","29.43","1","Piper DF3D","Indianapolis IN","IND","439562","Red","BPMS/Honda/Bell Helmets/Sparco"
"Tim Voth","10","8","10","FF","8","6","1.660","","4.287","30.707","9","1191.474","3","124.915","94.24","88.922","29.43","1","Mygale SJ-12","Candler NC","CCR","422048","Blue","Volt Electric USA/Rice Race Prep"
"Jeff DeLong","11","3","66","F5","9","3","2.998","","7.285","3 Laps","6","856.195","6","127.913","92.031","82.495","19.62","1","KBS Mk V","Atlanta GA","Atl","490696","Silver/White","Formula 600 Challenge"
"Wiley Mcmahan","12","4","34","F5","31","7","3.006","","10.291","8 Laps","1","189.695","1","130.919","89.918","62.058","3.27","1","Scorpion FDS 007","Covington GA","MGA","282757","Black","Satellite Racing/Jim Murphy"
"Andrew Thomas Abbott","13","1","2","FV","16","3","5.904","","16.195","0","8","1187.008","8","136.823","86.038","79.339","26.16","1","Vector GB-4","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars"
"Jack Walbran","14","5","67","F5","13","5","0.513","","16.708","3 Laps","6","879.282","5","137.336","85.717","80.329","19.62","1","Scorpion S1","Saint Louis MO","Atl","118865","Black/Red","Mitchell Racing Services"
"Andrew Whitston","15","2","12","FV","14","1","0.451","","17.159","4 Laps","4","617.902","4","137.787","85.436","76.206","13.08","1","Protoform P2","Neenah WI","Milw","289416","Red/White","Subway/RocketRon/Hoosier/Carbotech"
"Hunter Phelps-Barron","16","3","113","FV","23","9","0.091","","17.250","3 Laps","5","761.638","4","137.878","85.38","77.281","16.35","1","Mysterian M3","Longview TX","Tex","546899","Black/Red","Barron Racing/Noble Engines"
"Chuck McAbee","17","6","16","F5","21","6","0.489","","17.739","3 Laps","6","905.267","5","138.367","85.078","78.023","19.62","1","Quadrini Racing Invader QC1","Sykesville MD","Bucc","148167","Blue/Silver","memyselfandi motortoyz"
"Zachary Whitston","18","4","21","FV","15","2","0.284","","18.023","0 Laps","8","1186.618","7","138.651","84.904","79.365","26.16","1","Protoform P2","Austin TX","Milw","33931_4","Blue/Red/Yellow","Whitmoore and Assoc LLC"
"Roger Siebenaler","19","5","72","FV","18","5","0.838","","18.861","42.313","8","1229.321","7","139.489","84.394","76.608","26.16","1","Mysterian M3","North Hero VT","NNJ","99555","White","Autowerks/Hoosier/Carbotech"
"Andy Pastore","20","6","75X","FV","22","8","0.022","","18.883","42.721","8","1229.729","5","139.511","84.38","76.583","26.16","1","FV VW EV3","Watertown MA","NER","376344","Silver","Vee Sport Racing/Autowerks"
"Russell Fredericks","21","7","11","FV","20","7","0.142","","19.025","14.241","8","1201.249","5","139.653","84.295","78.398","26.16","1","Protoform P3","Northport NY","FLA","349877","Blue","northshorevethospital.com"
"Ron Whitston","22","8","5X","FV","17","4","0.550","","19.575","4 Laps","4","622.056","4","140.203","83.964","75.697","13.08","1","Protoform P2","Neenah WI","Milw","33931_1","Yellow","Subway/Hoosier"
"Jeff Loughead","23","9","8X","FV","19","6","0.135","","19.710","42.616","8","1229.624","6","140.338","83.883","76.589","26.16","1","Vortech FV","Darien IL","OVR","59992_1","Red","Perfectly Planned Events/Hoosier"
"Charlie Rogers","24","10","23","FV","24","10","1.004","","20.714","6.772","8","1193.78","7","141.342","83.287","78.889","26.16","1","Protoform P3","Pittsboro NC","CCR","220249","Red"
"Stuart Delaney","25","11","74","FV","25","12","0.168","","20.882","25.205","8","1212.213","4","141.51","83.188","77.689","26.16","1","Caracal C","Plymouth MI","DET","61294_1","Black/Yellow","LRE/Noble/Hoosier/Carbotech/Caracal"
"Rick Shields","26","12","77","FV","27","14","0.665","","21.547","6 Laps","2","352.261","2","142.175","82.799","66.837","6.54","1","VDF","Bridgeville PA","STC","324726","Red","VSR/Autowerks/Carbotech"
"Calvin Stewart","27","7","07X","F5","32","","0.260","","21.807","3.726","1","1196.541","1","142.435","82.648","9.838","3.27","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier"
"Dean Curtis","28","13","69","FV","25","11","0.635","","22.442","1:11.231","8","1258.239","5","143.07","82.281","74.847","26.16","1","Womer EV-3","East Stroudsburg PA","NEP","259251","Orange/Red","Automotive Safety Consulting"
"Jeff Filipkowski","29","14","60","FV","26","13","0.556","","22.998","1:07.974","8","1254.982","8","143.626","81.963","75.042","26.16","1","Womer EV-3","Bangor PA","PHL","337874","Orange/White","Automotive Safety Consulting"
"Alexander Bertolucci","30","15","81","FV","28","15","0.605","","23.603","1 Lap","7","1119.919","6","144.231","81.619","73.58","22.89","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/Noble Engines/Hoosier"
"Chris Caruso","31","16","40","FV","28","16","0.150","","23.753","1 Lap","7","1126.913","5","144.381","81.534","73.124","22.89","1","Vector GB-4","Henderson NV","LV","543295","Orange","Automotive Safety Consulting"
"Stevan Davis","32","17","80","FV","29","17","0.137","","23.890","1:04.538","8","1251.546","5","144.518","81.457","75.248","26.16","1","Vortech FV","Danielsville GA","Atl","56649","Black","Hoosier/Butler/Roxannes"
"H Cory McLeod","33","8","58","F5","10","4","","","","9 Laps","0","45.318","0","0.0","0.0","0.0","0.0","1","Red Devil Red Devil","Charlotte NC","CCR","234010","Red/White","Animal Health and Wellness NC"
"Dennis Andrade","34","18","87","FV","30","18","","","","8 Laps","0","61.085","0","0.0","0.0","0.0","0.0","1","Vortech FV","Silverlake WA","Nwst","45807_1","Blue","D & D Racing"
