"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743590","Grp 3 Run 1","Practice","2019-10-07 12:50:00 UTC","2019-10-07 13:11:22 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Alex Scaler","1","1","13","FF","16","5","","","","0","9","1227.35","7","121.451","96.928","86.323","29.43","1","Mygale SJ13","Flemington NJ","SJR","163644_3","Blue","AdvantageMotorsports.com/Rice Race"
"David H. Livingston Jr.","2","2","85","FF","1","1","0.852","","0.852","0 Laps","9","1177.326","9","122.303","96.253","89.99","29.43","1","Spectrum 14H","Nashville TN","MIDS","251277","Blue/Orange/White","ThermaMasters"
"Joe Colasacco","3","3","5","FF","24","8","0.226","","1.078","2 Laps","7","980.543","7","122.529","96.075","84.039","22.89","1","Van Diemen RF00","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro"
"Rick Payne","4","4","75","FF","15","4","0.004","","1.082","0 Laps","9","1212.653","6","122.533","96.072","87.369","29.43","1","Mygale SJ11","Mission BC","Nwst","387076","Black","Payton Pools/Rice Race Prep"
"Eric McRee","5","1","46","F5","12","4","0.197","","1.279","0","9","1213.943","6","122.73","95.918","87.276","29.43","1","Novakar J10","Lapeer MI","DET","474251","Orange","John E. Green/Fastrack Motorsports"
"David Lapham","6","2","192","F5","10","3","1.170","","2.449","11.612","9","1225.555","7","123.9","95.012","86.449","29.43","1","Novakar J10","Waterford MI","NYR","85667_1","Gold/Green","Hoosier"
"Derek Ketchie","7","5","15","FF","18","6","0.625","","3.074","47.102","9","1274.452","5","124.525","94.535","83.132","29.43","1","Van Diemen RF01","Charlotte NC","CCR","284241","White"
"Tim Voth","8","6","10","FF","14","3","0.342","","3.416","0 Laps","9","1226.45","5","124.867","94.276","86.386","29.43","1","Mygale SJ-12","Candler NC","CCR","422048","Blue","Volt Electric USA/Rice Race Prep"
"Jeff DeLong","9","3","66","F5","5","1","5.811","","9.227","4 Laps","5","736.293","4","130.678","90.084","79.941","16.35","1","KBS Mk V","Atlanta GA","Atl","490696","Silver/White","Formula 600 Challenge"
"H Cory McLeod","10","4","58","F5","27","5","0.190","","9.417","6 Laps","3","660.589","3","130.868","89.953","53.461","9.81","1","Red Devil Red Devil","Charlotte NC","CCR","234010","Red/White","Animal Health and Wellness NC"
"Robert Perona","11","7","73","FF","11","2","0.046","","9.463","6 Laps","3","471.068","3","130.914","89.922","74.97","9.81","1","Piper DF3D","Indianapolis IN","IND","439562","Red","BPMS/Honda/Bell Helmets/Sparco"
"Jonathan Kotyk","12","8","8","FF","19","7","0.274","","9.737","7 Laps","2","347.381","2","131.188","89.734","67.776","6.54","1","Mygale SJ14","Oviedo FL","Bucc","521908","White","K-Hill"
"Jack Walbran","13","5","67","F5","9","2","4.228","","13.965","1 Lap","8","1203.334","8","135.416","86.932","78.263","26.16","1","Scorpion S1","Saint Louis MO","Atl","118865","Black/Red","Mitchell Racing Services"
"Andrew Whitston","14","1","12","FV","2","1","1.350","","15.315","0","5","787.969","5","136.766","86.074","74.698","16.35","1","Protoform P2","Neenah WI","Milw","289416","Red/White","Subway/RocketRon/Hoosier/Carbotech"
"Zachary Whitston","15","2","21","FV","4","3","1.477","","16.792","3.326","5","791.295","5","138.243","85.154","74.384","16.35","1","Protoform P2","Austin TX","Milw","33931_4","Blue/Red/Yellow","Whitmoore and Assoc LLC"
"Andrew Thomas Abbott","16","3","2","FV","13","7","0.644","","17.436","6:54.53","8","1202.499","6","138.887","84.76","78.317","26.16","1","Vector GB-4","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars"
"Ron Whitston","17","4","5X","FV","3","2","1.138","","18.574","7:00.132","8","1208.101","6","140.025","84.071","77.954","26.16","1","Protoform P2","Neenah WI","Milw","33931_1","Yellow","Subway/Hoosier"
"Roger Siebenaler","18","5","72","FV","25","13","0.320","","18.894","5:00.634","7","1088.603","4","140.345","83.879","75.697","22.89","1","Mysterian M3","North Hero VT","NNJ","99555","White","Autowerks/Hoosier/Carbotech"
"Jeff Loughead","19","6","8X","FV","8","6","0.029","","18.923","7:02.049","8","1210.018","8","140.374","83.862","77.83","26.16","1","Vortech FV","Darien IL","OVR","59992_1","Red","Perfectly Planned Events/Hoosier"
"Russell Fredericks","20","7","11","FV","21","10","0.206","","19.129","7:24.462","8","1232.431","6","140.58","83.739","76.415","26.16","1","Protoform P3","Northport NY","FLA","349877","Blue","northshorevethospital.com"
"Chuck McAbee","21","6","16","F5","29","","0.100","","19.229","4 Laps","5","1171.839","5","140.68","83.679","50.229","16.35","1","Quadrini Racing Invader QC1","Sykesville MD","Bucc","148167","Blue/Silver","memyselfandi motortoyz"
"Andy Pastore","22","8","75X","FV","22","11","0.143","","19.372","7:25.214","8","1233.183","8","140.823","83.594","76.368","26.16","1","FV VW EV3","Watertown MA","NER","376344","Silver","Vee Sport Racing/Autowerks"
"Hunter Phelps-Barron","23","9","113","FV","27","","0.074","","19.446","2:22.419","5","930.388","4","140.897","83.55","63.264","16.35","1","Mysterian M3","Longview TX","Tex","546899","Black/Red","Barron Racing/Noble Engines"
"Charlie Rogers","24","10","23","FV","7","5","1.912","","21.358","7:17.552","8","1225.521","6","142.809","82.432","76.846","26.16","1","Protoform P3","Pittsboro NC","CCR","220249","Red"
"Stuart Delaney","25","11","74","FV","20","9","0.399","","21.757","7:51.96","8","1259.929","7","143.208","82.202","74.747","26.16","1","Caracal C","Plymouth MI","DET","61294_1","Black/Yellow","LRE/Noble/Hoosier/Carbotech/Caracal"
"Jeff Filipkowski","26","12","60","FV","23","12","0.119","","21.876","7:51.757","8","1259.726","7","143.327","82.134","74.759","26.16","1","Womer EV-3","Bangor PA","PHL","337874","Orange/White","Automotive Safety Consulting"
"Rick Shields","27","13","77","FV","6","4","0.329","","22.205","2 Laps","3","498.927","3","143.656","81.946","70.784","9.81","1","VDF","Bridgeville PA","STC","324726","Red","VSR/Autowerks/Carbotech"
"Chris Caruso","28","14","40","FV","26","14","15.222","","37.427","2 Laps","3","623.471","3","158.878","74.095","56.644","9.81","1","Vector GB-4","Henderson NV","LV","543295","Orange","Automotive Safety Consulting"
"Stevan Davis","29","15","80","FV","17","8","12.114","","49.541","3:18.379","3","986.348","1","170.992","68.845","35.805","9.81","0","Vortech FV","Danielsville GA","Atl","56649","Black","Hoosier/Butler/Roxannes"
"Dennis Andrade","30","16","87","FV","0","","","","","5 Laps","0","40.159","0","0.0","0.0","0.0","0.0","1","Vortech FV","Silverlake WA","Nwst","45807_1","Blue","D & D Racing"
"Wiley Mcmahan","31","7","34","F5","0","","","","","9 Laps","0","47.131","0","0.0","0.0","0.0","0.0","1","Scorpion FDS 007","Covington GA","MGA","282757","Black","Satellite Racing/Jim Murphy"
