"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743573","Grp 2 Run 2","Practice","2019-10-06 14:30:00 UTC","2019-10-06 14:59:14 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-vir/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Kip Van Steenburg","1","1","4","EP","12","3","","","","0","4","599.313","4","123.178","95.569","78.57","13.08","1","Porsche 944 S2","New Smyrna Beach FL","CFR","279307","Black","German Excellence"
"Matt Reynolds","2","2","71","EP","4","2","1.625","","1.625","4.207","4","603.52","4","124.803","94.325","78.022","13.08","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","ReynoldsBros/Hoosier/JPM/Mazda/GLoc"
"John Hainsworth","3","3","95","EP","1","1","0.771","","2.396","0.782","4","600.095","3","125.574","93.746","78.468","13.08","1","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum Attack/Hoosier/Carbotech"
"Eric Prill","4","1","7","FP","9","3","1.323","","3.719","0","6","869.854","3","126.897","92.768","81.2","19.62","1","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","MaxtonsFight.org/JPM/Hoosier"
"Ken Kannard","5","2","51","FP","2","1","1.509","","5.228","4:31","8","1140.854","3","128.406","91.678","82.549","26.16","1","Mazda Miata","Sebring FL","Atl","290013_1","Lt Blue","Northwest Cable/Mazda/Hoosier/G-Loc"
"Bill Ball","6","1","60","GTL","26","3","0.015","","5.243","0","7","1048.91","7","128.421","91.667","78.562","22.89","1","Nissan Sentra SE-R","West Chester PA","SJR","228232","Blue","Hoosier/Nissan/Ball and Ball"
"David Palfenier","7","1","40","STL","28","7","0.340","","5.583","0","7","1032.123","7","128.761","91.425","79.839","22.89","1","Mazda Miata","Hinkley IL","CHI","361704","Black/Blue/Green","KRS/Ignoble Motorsports/Metric Iron"
"Mason Workman","8","3","52","FP","8","2","0.665","","6.248","2:23.027","7","1012.881","5","129.426","90.955","81.356","22.89","1","Mazda Miata","Canal Winchester OH","OVR","223903","Hoosier/Mazda/Carbotech/PlanetMiata"
"Aaron Downey","9","4","75","EP","16","4","0.158","","6.406","34.508","4","633.821","4","129.584","90.845","74.292","13.08","1","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Avanade/Mazda/Goodyear/G-Loc Brakes"
"Jonathan Goodale","10","2","04","GTL","27","4","0.536","","6.942","2:19.129","8","1188.039","5","130.12","90.47","79.27","26.16","1","Mazda MX-5","Conifer CO","Colo","97968","Yellow","Mazda/Hoosier/Hawk/Summit Racing"
"Alan Cross","11","2","47","STL","25","6","1.617","","8.559","2:32.375","8","1184.498","6","131.737","89.36","79.507","26.16","1","Mazda RX-8","Alpharetta GA","Atl","261566","Black/Red/White","OPM/Improved Racine"
"Marcos Vento","12","3","16x","STL","17","4","0.988","","9.547","3:02.769","8","1214.892","8","132.725","88.695","77.518","26.16","2","Toyota Celica","San Juan PR","GPR","511676","Blue/Green","Interstate Batteries"
"Hugh McHaffie","13","4","81","STL","15","3","1.149","","10.696","3 Laps","4","642.019","4","133.874","87.933","73.344","13.08","1","Mazda MX-5","Walpole MA","NER","351951","Black/Red"
"Ryan Downey","14","3","63","GTL","23","2","0.177","","10.873","3 Laps","4","656.791","4","134.051","87.817","71.694","13.08","1","Nissan 200SX SE-R","Paris VA","WDC","439487","Blue","FGR Racing/Freedom Behind the Wheel"
"James Gregorius","15","4","9","GTL","10","1","1.149","","12.022","2:25.72","8","1194.63","6","135.2","87.071","78.833","26.16","1","Mazda RX-7","Lakeville NY","FLR","434917","Blue/White","Livonia Redmption Center"
"Craig McHaffie","16","5","68","STL","14","2","3.693","","15.715","1 Lap","6","932.94","3","138.893","84.756","75.709","19.62","1","Mazda MX-5","Walpole MA","NER","351954","Red"
"Steve Eckerich","17","6","18","STL","22","5","0.356","","16.071","3:16.322","8","1228.445","7","139.249","84.539","76.663","26.16","1","Mazda RX-7","Fletcher NC","CCR","202206","Black/White","Speedsource/Appalachian Race Tire"
"Greg Abel","18","1","10","SM","11","1","0.441","","16.512","0","6","941.316","6","139.69","84.272","75.035","19.62","1","Mazda Miata","Tomball TX","Hous","421009","Blue/Silver","Phillips Race Prep"
"Joe Carr","19","5","12x","EP","20","5","0.162","","16.674","6:03.939","6","963.252","4","139.852","84.175","73.327","19.62","1","Honda S2000","Petaluma CA","SFR","498797","Black","Huffaker Eng/Carr Racing/Hoosier"
"Michael H Miller","20","1","64","HP","3","1","0.188","","16.862","0","5","789.683","5","140.04","84.062","74.536","16.35","1","Austin-Healey Sprite","Walhalla SC","CCR","54222","Black","Hoosier/Comptune/AppRaceTire/MATech"
"Mike Kelley","21","2","56","HP","24","2","5.019","","21.881","3:11.86","6","981.543","6","145.059","81.153","71.96","19.62","1","Volkswagen Golf","Chambersburg PA","WDC","437996","Blue/Green","New German Performance/Cash Money"
"Tony Roma","22","1","55","B-Spec","29","6","0.061","","21.942","0","7","1144.563","6","145.12","81.119","71.996","22.89","1","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr Peel/Mobil1"
"William Keeling","23","7","11","STL","13","1","0.692","","22.634","3 Laps","4","690.478","4","145.812","80.734","68.196","13.08","1","Mazda Miata","Houston TX","Hous","287317","Red"
"Andrew Wright","24","4","07","FP","21","4","0.571","","23.205","2 Laps","4","689.738","4","146.383","80.419","68.269","13.08","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black/Yellow","East TN Race Prep"
"Chris Taylor","25","2","34","B-Spec","31","8","0.609","","23.814","19.69","7","1164.253","7","146.992","80.086","70.778","22.89","1","Ford Fiesta","Elroy TX","LnSt","321393","Blue/White","G-Loc Brakes/Harris Hill Raceway"
"Kent Carter","26","3","91","B-Spec","30","7","0.298","","24.112","18.123","7","1162.686","2","147.29","79.924","70.874","22.89","1","Honda Fit","Houston TX","Hous","277344","Gray/Orange","Phillips Race Prep/Hoosier/Honda"
"Rob Horrell","27","3","91x","HP","32","","0.220","","24.332","6:42.482","6","1192.165","4","147.51","79.805","59.247","19.62","1","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects"
"Robert Bax","28","4","33","B-Spec","6","2","1.797","","26.129","5.328","7","1149.891","4","149.307","78.844","71.662","22.89","1","Mini Cooper","Cincinnati OH","CIN","207365","Blue/White","MINI USA/Carbotech/Hoosier"
"William Storms","29","5","16","B-Spec","7","3","3.661","","29.790","19.387","7","1163.95","6","152.968","76.957","70.797","22.89","1","Mazda 2","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports"
"G Brian Metcalf","30","6","51","B-Spec","19","5","1.082","","30.872","49.127","7","1193.69","4","154.05","76.417","69.033","22.89","1","Mini Cooper","Big Flats NY","GLN","129684_1","Black/Orange","Amy Lynn Racing LLC"
"Cherie Storms","31","7","12","B-Spec","18","4","4.756","","35.628","5 Laps","2","403.419","2","158.806","74.128","58.361","6.54","1","Honda Fit","Langley BC","Nwst","479293","White","WCS Motorsports"
"Brandon Vivian","32","8","25","B-Spec","5","1","1.031","","36.659","5 Laps","2","394.142","2","159.837","73.65","59.735","6.54","1","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Charlie’s Still on Main"
"Joseph Gersch","33","9","19","B-Spec","0","","","","","7 Laps","0","104.01","0","0.0","0.0","0.0","0.0","0","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep"
"Daniel Bender","34","1","18","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Global Cup Miata","Northbrook IL","CHI","419155","White","Bravo Trailers/BFG/Lemons of Love"
