"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743551","Grp 2 Run 2","Practice","2019-10-05 14:30:00 UTC","2019-10-05 15:07:54 UTC","PROVISIONAL","10","https://racehero.io/events/test-days-vir/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"David Brand","1","1","31","STU","26","1","","","","0","10","1453.545","8","124.799","94.328","80.988","32.7","2","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB Firm"
"Craig McHaffie","2","1","68","STL","19","5","6.575","","6.575","0","10","1420.827","10","131.374","89.607","82.853","32.7","1","Mazda MX-5","Walpole MA","NER","351954","Red"
"Charlie Campbell","3","1","89","FP","11","1","0.066","","6.641","0","8","1375.248","3","131.44","89.562","68.479","26.16","2","Mazda Miata","Corry PA","MBR","285427","White","JPM/Carbotech/Hoosier/Barrington"
"Paul Mevoli","4","1","15","GTL","24","1","1.047","","7.688","0","8","1508.354","8","132.487","88.854","62.436","26.16","2","Nissan Sentra","Treasure Island FL","CFR","121769_1","Blue/White","Tooth Life/J.B. Racing"
"Nick Leverone","5","1","186","T4","15","2","0.750","","8.438","0","10","1518.052","3","133.237","88.354","77.547","32.7","2","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports Inc."
"Marcos Vento","6","2","16","STL","9","2","2.262","","10.700","1:44.575","10","1525.402","9","135.499","86.879","77.173","32.7","2","Toyota Celica","San Juan PR","GPR","511676","Blue/Green","Interstate Batteries"
"Danny Steyn","7","1","39","SM","27","","0.022","","10.722","0","5","930.767","5","135.521","86.865","63.238","16.35","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Rossini Racing/OPM/G-Loc Brakes"
"Matt Reynolds","8","2","74","SM","16","7","0.045","","10.767","8:41.091","10","1451.858","7","135.566","86.836","81.082","32.7","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","ReynoldsBros/Hoosier/Mazda/ESR/GLoc"
"Rob Hines","9","3","4","SM","22","8","0.836","","11.603","8:57.39","10","1468.157","8","136.402","86.304","80.182","32.7","1","Mazda Miata","Arlington VA","WDC","219365","Orange"
"Nicole Jacque","10","1","27","T3","5","2","0.543","","12.146","0","10","1450.004","10","136.945","85.962","81.186","32.7","1","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance"
"Scotty B White","11","2","0","T3","4","1","0.403","","12.549","9 Laps","1","179.707","1","137.348","85.709","65.507","3.27","1","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL? Knight Transport LLC/Hawk"
"Jared Thomas","12","4","96","SM","3","3","0.003","","12.552","9:15.652","10","1486.419","9","137.351","85.707","79.197","32.7","2","Mazda Miata","North Vernon IN","COL","519013","Blue/Red/Silver","Race Engineering/Carbotech"
"Michael Collins","13","5","75","SM","1","1","0.140","","12.692","9:35.162","8","1505.929","3","137.491","85.62","62.537","26.16","2","Mazda Miata","Frederick MD","WDC","316827","Black/Blue","Meathead Racing"
"Nils Musaeus","14","6","36","SM","12","5","0.479","","13.171","9:03.976","10","1474.743","10","137.97","85.323","79.824","32.7","1","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing/Mindy Musaeus"
"Theodore Cahall","15","7","180","SM","2","2","0.666","","13.837","8:47.929","10","1458.696","8","138.636","84.913","80.702","32.7","1","Mazda Miata","Chanhassen MN","WDC","386084","Red","Meathead Racing"
"Hugh McHaffie","16","3","81","STL","18","4","0.420","","14.257","1:17.229","10","1498.056","5","139.056","84.657","78.582","32.7","1","Mazda MX-5","Walpole MA","NER","351951","Black/Red"
"William Keeling","17","4","11","STL","6","1","0.074","","14.331","55.318","10","1476.145","10","139.13","84.612","79.748","32.7","1","Mazda Miata","Houston TX","Hous","287317","Red"
"Derrick Ambrose","18","2","70","T4","14","1","0.161","","14.492","5 Laps","5","799.254","3","139.291","84.514","73.644","16.35","1","Mazda 3","Brush Prairie WA","Ore","432222","Magenta/White","CorkSport Performance"
"Greg Abel","19","8","10","SM","7","4","0.449","","14.941","9:04.33","10","1475.097","9","139.74","84.242","79.805","32.7","1","Mazda Miata","Tomball TX","Hous","421009","Blue/Silver","Phillips Race Prep"
"Alan Stubblefield","20","9","125","SM","13","6","1.716","","16.657","9:48.996","10","1519.763","9","141.456","83.22","77.459","32.7","1","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks"
"Bryan Scheible","21","2","53","GTL","25","2","3.229","","19.886","-1 Laps","9","1417.767","8","144.685","81.363","74.729","29.43","1","Volkswagen Fun Cup Beetle","Bowmansville NY","FLR","425156","White","MBS Racing"
"Brandon Vivian","22","1","25","B-Spec","21","3","0.142","","20.028","0","10","1548.677","10","144.827","81.283","76.013","32.7","1","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Charlie’s Still on Main"
"Tony Roma","23","2","55","B-Spec","20","2","0.261","","20.289","1 Lap","9","1400.575","8","145.088","81.137","75.646","29.43","1","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr Peel/Mobil1"
"Joe Stadelmann","24","5","33","STL","10","3","0.438","","20.727","1:55.226","10","1536.053","2","145.526","80.893","76.638","32.7","1","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports"
"Kent Carter","25","3","91","B-Spec","8","1","0.268","","20.995","1 Lap","9","1406.599","7","145.794","80.744","75.322","29.43","1","Honda Fit","Houston TX","Hous","277344","Gray/Orange","Phillips Race Prep/Hoosier/Honda"
"Daniel Moen","26","10","73","SM","23","9","9.370","","30.365","4 Laps","1","230.41","1","155.164","75.868","51.092","3.27","1","Mazda Miata","Rindge NH","NER","402433","Black/Gray","Krugspeed/SCDA"
"Frank Garcia","27","3","98","T3","17","3","9.891","","40.256","6 Laps","4","733.617","3","165.055","71.322","64.186","13.08","1","Porsche Spec Boxter","Frostproof FL","CFR","509498","Orange/White","Universal Shooting Academy"
"Tim Kezman","28","1","4","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Carrera S 997.2","Franksville WI","Milw","468072","Gray/Green/Yellow","Fall-Line/Lemons of Love"
