"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743539","Grp 3 Run 4","Practice","2019-10-04 18:00:00 UTC","2019-10-04 21:35:44 UTC","PROVISIONAL","6","https://racehero.io/events/test-days-vir/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"John Mcaleer","1","1","88","P1","12","2","","","","0","6","720.962","6","105.878","111.185","97.969","19.62","1","Elan DP02","Roswell GA","Atl","468495","Blue/Silver/White","CAS Group"
"Jim Devenport","2","2","23","P1","9","1","2.142","","2.142","0 Laps","6","717.869","4","108.02","108.98","98.391","19.62","1","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group Inc."
"Chip Romer","3","3","29","P1","19","","1.083","","3.225","2 Laps","4","708.672","4","109.103","107.898","66.445","13.08","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois"
"Jason Miller","4","4","6","P1","20","","1.757","","4.982","4 Laps","2","701.562","2","110.86","106.188","33.559","6.54","1","WynnFurst","Elkhart Lake WI","Milw","226307","Black/Blue","Kohler/Hoosier/Millenium/Redpaw"
"Tray Ayres","5","1","77X","P2","15","4","0.318","","5.300","0","5","637.768","5","111.178","105.884","92.291","16.35","1","Van Diemen RF00","Gainesville GA","Atl","256983","Blue/Yellow","Ayres Racing/Mazda"
"Greg Gyann","6","2","83","P2","8","3","1.884","","7.184","1:45.838","6","743.606","3","113.062","104.12","94.986","19.62","1","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Argus Magnetics/Gycor International"
"Naris Nilubol","7","3","49","P2","6","2","1.488","","8.672","0 Laps","5","631.239","5","114.55","102.767","93.245","16.35","1","Stohr WF1","Bethesda MD","WDC","469077","Black"
"S Sandy Satullo III","8","1","35","FE2","11","5","0.290","","8.962","0","6","760.957","5","114.84","102.508","92.82","19.62","1","SCCA Mazda FE2","Hillsboro Beach FL","NEO","341977","Purple","Donatestuff.com"
"Joe Colasacco","9","1","4","FC","13","1","0.311","","9.273","0","5","708.806","5","115.151","102.231","83.041","16.35","2","Van Diemen RF04","Greenwich CT","NNJ","197874","Black/Red","Auriana Racing"
"Kelton Jago","10","2","29","FE2","3","1","0.087","","9.360","0 Laps","6","736.658","5","115.238","102.154","95.882","19.62","1","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","Safety Third Racing"
"Eric Cruz","11","3","86","FE2","4","2","0.726","","10.086","0 Laps","6","744.989","6","115.964","101.514","94.809","19.62","1","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc./160th SOAR(A)"
"Craig Haltom","12","4","43","FE2","5","3","0.003","","10.089","0 Laps","6","741.84","3","115.967","101.512","95.212","19.62","1","SCCA Mazda FE2","Blountville TN","ETR","403814","Black/White","Nu Hearing Centers"
"John Yeatman","13","5","8","FE2","10","4","0.655","","10.744","7.956","6","768.913","4","116.622","100.942","91.86","19.62","1","SCCA Mazda FE2","Newcastle CA","SFR","412619","Red/White","Bulldog Motorsport/Gold Hill Racing"
"Michael Varacins","14","2","65","FC","18","3","0.442","","11.186","12.873","5","721.679","5","117.064","100.56","81.56","16.35","1","Van Diemen RF00","Burlington WI","CHI","223366","Black/Red","Hoosier/LifeLite/Speed Seat"
"Charles Russell Turner","15","1","22","FE","16","1","0.320","","11.506","0","5","674.802","5","117.384","100.286","87.226","16.35","1","SCCA Mazda FE","Montpelier VA","WDC","506430","Black/Red","Southeast Spec Racer/PCS"
"Robert Noell","16","1","3","FM","7","1","2.267","","13.773","0","2","287.787","2","119.651","98.386","81.811","6.54","1","Star Formula Mazda","Kure Beach NC","NCR","240560","Black/Gray","1st Pencil/Karl Burke Racing"
"Robert Iversen","17","4","4X","P2","1","1","0.281","","14.054","3 Laps","2","273.179","2","119.932","98.156","86.185","6.54","1","Ligier JS 49","Gulf Breeze FL","GuCo","363433","Black","Ten Crow Bbq"
"Glenn Cordova","18","3","41","FC","17","2","0.353","","14.407","0 Laps","5","681.847","5","120.285","97.868","86.324","16.35","1","Van Diemen RF04","Effort PA","NYR","233441","Black/Blue","Cordova Racing Services"
"Rick Shields","19","1","77","FV","14","2","19.853","","34.260","0","5","773.019","2","140.138","84.003","76.143","16.35","1","VDF","Bridgeville PA","STC","324726","Red","VSR/Autowerks/Carbotech"
"Brian Farnham","20","2","15","FV","2","1","0.942","","35.202","0 Laps","5","745.351","4","141.08","83.442","78.97","16.35","1","Silver Bullet SB1","Medina OH","NEO","438575","Red/Silver","Kearney DD/Autowerks/VSR"
"John Gyann","21","5","47","P1","0","","","","","6 Laps","0","46.674","0","0.0","0.0","0.0","0.0","1","Stohr WF1","Darien IL","CHI","336222","White","Gycor International"
