"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743587","Grp 1 Run 1","Practice","2019-10-07 12:00:00 UTC","2019-10-07 12:19:25 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Tony Ave","1","1","4","GT1","28","","","","","0","3","958.301","3","106.469","110.567","36.853","9.81","2","Chevrolet Corvette","Maiden NC","CCR","138993","Black","Ave Motorsports Inc."
"Ron Malec","2","2","114","GT1","6","1","6.722","","6.722","2:38.763","7","1117.064","3","113.191","104.001","73.768","22.89","2","Ford Mustang","Mooresville NC","CCR","493577","Black"
"Pete Peterson","3","1","98","GT2","18","7","2.551","","9.273","0","5","857.965","5","115.742","101.709","68.604","16.35","2","Toyota Celica","Lumberton NC","CCR","159147_1","White","Toyota/Valvoline/Hoosier"
"J Richard Grant","4","3","30","GT1","20","2","0.488","","9.761","4:57.929","9","1256.23","8","116.23","101.282","84.338","29.43","2","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow"
"David Tuaty","5","2","68","GT2","9","3","1.462","","11.223","6:29.793","7","1247.758","5","117.692","100.024","66.042","22.89","2","Porsche 991.1 GT3 Cup","Miami FL","FLA","353565","TLM Racing"
"Stephen Kent","6","3","17","GT2","13","5","0.118","","11.341","5:41.997","8","1199.962","6","117.81","99.924","78.482","26.16","2","Ford Mustang","Frederick MD","WDC","456355","White","Kent Auto Group"
"Robert Korzen","7","4","88","GT2","8","2","0.487","","11.828","-1 Laps","6","829.237","6","118.297","99.512","85.177","19.62","1","Ford Mustang","Fredericksburg VA","BRR","424884","Yellow","Elite Classics/Kohr/Cortex"
"Tim Myers","8","1","22","T1","2","1","0.575","","12.403","0","6","805.157","4","118.872","99.031","87.725","19.62","1","Dodge Viper ACR-X","San Antonio TX","Atl","270832","Black/Red","G-Loc Brakes/Hoosier/The Hammer"
"Taz Harvey","9","1","99X","GT3","19","2","0.928","","13.331","0","8","1186.53","8","119.8","98.264","79.371","26.16","2","Mazda RX-7","Danville CA","SFR","494856","Lt Blue/White","Hoosier/Dublin Mazda"
"James Candelaria","10","2","134","T1","4","3","0.507","","13.838","7:20.69","9","1245.847","8","120.307","97.85","85.041","29.43","1","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Gray","Candelaria Racing Products"
"Tom Patton","11","5","50","GT2","7","1","0.143","","13.981","4:54.175","6","1152.14","5","120.45","97.733","61.305","19.62","2","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier/Red Line Oil/Carbotech"
"Jeff Dernehl","12","2","71","GT3","21","3","0.121","","14.102","3 Laps","5","754.47","3","120.571","97.635","78.015","16.35","1","Mazda RX-7","Roswell GA","Atl","285439","Red","Roswell Outback Auto/Hoosier/RRE"
"Bill Baten","13","3","39","T1","23","7","1.043","","15.145","7:25.904","8","1251.061","7","121.614","96.798","75.277","26.16","2","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten/Hoosier"
"Chad Bacon","14","3","18","GT3","1","1","1.013","","16.158","1 Lap","7","947.304","4","122.627","95.998","86.988","22.89","1","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/TRD"
"Zachary Kelly","15","4","30X","T1","10","4","0.893","","17.051","7:07.647","9","1232.804","5","123.52","95.304","85.941","29.43","1","BMW E46 M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/CP"
"Robert Kahn","16","6","36","GT2","12","4","0.140","","17.191","1 Lap","4","622.903","4","123.66","95.197","75.594","13.08","1","Chevrolet Corvette","Yorba Linda CA","CSCC","335992","Black","RK Racing"
"Javier Vento","17","7","24X","GT2","25","","0.115","","17.306","4:41.929","7","1139.894","7","123.775","95.108","72.291","22.89","1","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products"
"Joe Aquilante","18","5","32","T1","15","5","0.313","","17.619","3:38.137","7","1023.294","7","124.088","94.868","80.528","22.89","1","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix Performance/Hoosier/Mobil1"
"Juan Vento","19","4","38X","GT1","26","","0.262","","17.881","3:15.76","7","1154.061","6","124.35","94.668","71.404","22.89","1","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries"
"James Jost","20","1","14","AS","11","2","0.501","","18.382","0","7","1006.181","6","124.851","94.288","81.898","22.89","1","Ford Mustang GT","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Gun"
"Timothy Rubright","21","6","77","T1","16","6","0.286","","18.668","5:50.694","8","1155.851","8","125.137","94.073","81.478","26.16","1","Ford Mustang","Kutztown PA","WDC","405374","Orange","BLUE KNOB AUTO.COM"
"John Heinricy","22","2","56","AS","17","3","2.495","","21.163","1:48.7","7","1114.881","7","127.632","92.234","73.913","22.89","2","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil1/Hawk"
"Paolo Salvatore","23","7","42","T1","3","2","1.144","","22.307","5:08.618","8","1113.775","6","128.776","91.415","84.556","26.16","1","Ford Mustang","San Antonio TX","Hous","537538","White","Torre Racing/Hoosier/Ford/G-LOC bra"
"Beth Aquilante","24","3","58","AS","22","4","3.416","","25.723","2 Laps","5","818.005","4","132.192","89.052","71.956","16.35","1","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier"
"Christopher Qualls","25","8","73","GT2","14","6","5.940","","31.663","2 Laps","3","560.231","3","138.132","85.223","63.038","9.81","2","Chevrolet Camaro","Yorba Linda CA","CSCC","360274","Gray/Green","Rancho Pool Supply"
"Amy Aquilante","26","4","57","AS","5","1","2.222","","33.885","5 Laps","2","374.33","2","140.354","83.874","62.896","6.54","1","Pontiac Firebird","Phoenixville PA","CFR","337841","Blue","TAR/Hoosier/Hawk"
"Christopher Howard","27","4","88X","GT3","24","4","5.037","","38.922","6 Laps","2","435.744","2","145.391","80.968","54.032","6.54","1","Mazda Miata","Holliston MA","NER","211118","Green/Orange"
"Kelly Lubash","28","5","31","AS","27","","1.585","","40.507","4 Laps","3","806.918","3","146.976","80.095","43.767","9.81","1","Chevrolet Camaro","Stamford CT","NER","230595","Yellow","Lubash Racing"
