"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743581","Grp 5 Run 3","Practice","2019-10-06 18:45:00 UTC","2019-10-06 19:19:00 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-vir/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Marshall Mast","1","1","31","T3","13","2","","","","0","5","734.176","3","126.952","92.728","80.172","16.35","1","Ford Mustang GT","Narvon PA","PHL","474588","Black/Yellow","Phoenix Performance/Hawk/Hoosier"
"Jason Ott","2","2","09","T3","23","4","1.034","","1.034","6:44.785","8","1138.961","5","127.986","91.979","82.686","26.16","1","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Alpine Auto Sport/Hoosier"
"Dan March","3","3","116","T3","4","1","0.400","","1.434","6:35.757","8","1129.933","7","128.386","91.692","83.347","26.16","1","BMW E36 M3","Boiling Springs PA","SUS","550110","Black","CR's Bimmers/Bimmerworld"
"Nick Leverone","4","1","186","T4","32","5","4.539","","5.973","0","6","933.68","3","132.925","88.561","75.649","19.62","1","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports Inc."
"T O Johnson","5","4","67","T3","34","5","0.399","","6.372","8:10.427","8","1224.603","6","133.324","88.296","76.903","26.16","1","BMW SpecE46","Key West FL","FLA","519935","Black/Red/White","TLM Racing"
"Philip Cunningham","6","5","07x","T3","40","6","1.668","","8.040","7:18.095","7","1172.271","3","134.992","87.205","70.294","22.89","1","Ford Mustang V6","Athens AL","TVR","489581","White","LethalHandsRacing/CRGGlobal/Krugspd"
"Nicole Jacque","7","6","27x","T3","18","3","0.139","","8.179","8:15.631","8","1229.807","8","135.131","87.115","76.578","26.16","1","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance"
"Jim Drago","8","1","2","SM","37","25","0.052","","8.231","0","7","1156.644","7","135.183","87.082","71.244","22.89","1","Mazda Miata","Memphis TN","MIDS","333432","Gray/Green/White","East Street Racing"
"Brian Reilly","9","2","8","T4","38","6","0.020","","8.251","5:29.74","8","1263.42","5","135.203","87.069","74.541","26.16","1","Mazda RX-8","Norwalk CT","NER","499928","Silver","Acoustic Blueprint"
"Todd Buras","10","2","56","SM","35","23","0.059","","8.310","0 Laps","7","1156.559","7","135.262","87.031","71.249","22.89","1","Mazda Miata","Melbourne FL","FLA","264358","Blue/White","Hoosier/East Street/KKD"
"Danny Steyn","11","3","39","SM","14","11","0.036","","8.346","55.564","8","1212.208","8","135.298","87.008","77.69","26.16","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Rossini Racing/OPM/G-Loc Brakes"
"Chris Haldeman","12","4","28","SM","19","14","0.173","","8.519","55.833","8","1212.477","8","135.471","86.897","77.672","26.16","1","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/G-Loc/Mazda/Hoosier"
"Matt Reynolds","13","5","74","SM","25","18","0.434","","8.953","57.702","8","1214.346","8","135.905","86.619","77.553","26.16","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","ReynoldsBros/Hoosier/Mazda/ESR/GLoc"
"Nicholas Bruni","14","6","16","SM","1","1","0.183","","9.136","25.627","8","1182.271","8","136.088","86.503","79.657","26.16","1","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","Meathead Racing/East Street/PAGID"
"Rob Hines","15","7","4","SM","2","2","0.145","","9.281","25.948","8","1182.592","7","136.233","86.411","79.635","26.16","1","Mazda Miata","Arlington VA","WDC","219365","Orange"
"Peter Ensor","16","8","149","SM","36","24","0.158","","9.439","18.707","7","1175.351","4","136.391","86.311","70.11","22.89","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID Brakes/Peter Ensor Racing"
"Brian Henderson","17","9","97","SM","39","26","0.031","","9.470","0 Laps","7","1156.164","4","136.422","86.291","71.274","22.89","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray/Silver","BDL Motorsports/Performance Auto"
"Charlie Campbell","18","10","98","SM","24","17","0.632","","10.102","1:01.203","8","1217.847","7","137.054","85.893","77.33","26.16","1","Mazda Miata","Corry PA","MBR","285427","Purple","JPM/Carbotech/CampbellBrothers"
"Nils Musaeus","19","11","36","SM","5","4","0.859","","10.961","1:08.175","8","1224.819","6","137.913","85.358","76.89","26.16","1","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing/Mindy Musaeus"
"Derrick Ambrose","20","3","70","T4","26","3","0.068","","11.029","4:52.868","8","1226.548","6","137.981","85.316","76.781","26.16","1","Mazda 3","Brush Prairie WA","Ore","432222","Magenta/White","CorkSport Performance"
"Michael Ross","21","12","22","SM","20","15","0.047","","11.076","0 Laps","7","1129.242","5","138.028","85.287","72.973","22.89","2","Mazda Miata","Friendswood TX","Hous","405680","Black/Lt Blue/Yellow","X-Factor Racing/G-Loc Brakes"
"Peter Phillips","22","13","27","SM","11","10","0.125","","11.201","3 Laps","4","649.943","4","138.153","85.21","72.449","13.08","1","Mazda Miata","Lebanon PA","SUS","496725","Silver","Lebanon Pathology Associates"
"Lee Thomas","23","14","24","SM","6","5","0.142","","11.343","57.472","8","1214.116","6","138.295","85.122","77.568","26.16","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing"
"Chris Ciufo","24","15","34","SM","28","19","0.197","","11.540","1:20.939","8","1237.583","6","138.492","85.001","76.097","26.16","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil Company"
"Amy Mills","25","16","14","SM","9","8","0.204","","11.744","54.67","8","1211.314","3","138.696","84.876","77.747","26.16","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports"
"Theodore Cahall","26","17","180","SM","3","3","0.082","","11.826","0 Laps","7","1077.942","6","138.778","84.826","76.446","22.89","1","Mazda Miata","Chanhassen MN","WDC","386084","Red","Meathead Racing"
"David Ciufo","27","18","07","SM","30","21","0.481","","12.307","1:46.131","8","1262.775","4","139.259","84.533","74.579","26.16","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Company"
"Cooper Lilly","28","19","69","SM","31","22","0.174","","12.481","1:39.713","8","1256.357","4","139.433","84.428","74.96","26.16","1","Mazda Miata","Henderson KY","SIR","447049","Blue/White","SIGNdeSIGN/Scheaffer's/Purcell Tire"
"Sergio Zlobin","29","4","133","T4","17","1","0.101","","12.582","4:48.343","8","1222.023","8","139.534","84.367","77.066","26.16","1","Mazda RX-8","Austin TX","LnSt","542555","Black/Silver","runwayperformance.com"
"Alan Stubblefield","30","20","125","SM","7","6","0.096","","12.678","55.012","8","1211.656","6","139.63","84.309","77.725","26.16","1","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks"
"Joseph Tobin","31","21","18","SM","16","13","0.153","","12.831","1:08.934","8","1225.578","7","139.783","84.216","76.842","26.16","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver/Yellow","Ace Hardware HHI/MoroneyLabels.com"
"Jonathon Collins McLendon","32","5","29","T4","22","2","0.047","","12.878","2 Laps","4","659.056","3","139.83","84.188","71.448","13.08","1","Mazda MX-5","Raleigh NC","NCR","508228","White","Mazda/Hawk/Hoosier"
"Greg Abel","33","22","10","SM","21","16","0.400","","13.278","1:15.01","8","1231.654","6","140.23","83.948","76.463","26.16","1","Mazda Miata","Tomball TX","Hous","421009","Blue/Silver","Phillips Race Prep"
"Whitfield Gregg","34","23","17","SM","8","7","0.065","","13.343","1:07.678","8","1224.322","7","140.295","83.909","76.921","26.16","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Dave Hechler","35","24","37","SM","10","9","0.335","","13.678","1:07.765","8","1224.409","6","140.63","83.709","76.915","26.16","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC/CND Customs"
"Joe Schubert","36","1","49","STL","33","2","1.009","","14.687","0","7","1124.611","7","141.639","83.113","73.273","22.89","1","Mazda Miata","Monterey CA","NER","496988","Red/Silver","Flatout Motorsports/EY"
"Christopher Collins","37","6","57","T4","27","4","1.745","","16.432","3:14.725","7","1128.405","7","143.384","82.101","73.027","22.89","1","Mazda MX-5","Germantown MD","WDC","334311","Lt Blue","COCA/Meathead Racing/Mazda"
"Joe Stadelmann","38","2","33","STL","12","1","0.199","","16.631","1:59.649","8","1244.26","6","143.583","81.987","75.688","26.16","1","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports"
"Chalton Lane","39","25","60","SM","29","20","3.902","","20.533","16.559","7","1173.203","7","147.485","79.818","70.238","22.89","1","Mazda Miata","Statesboro GA","Bucc","465222","Blue/Silver","OPM"
"Clark Cambern","40","26","78","SM","15","12","8.776","","29.309","6 Laps","1","230.8","1","156.261","75.335","51.005","3.27","1","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast"
