"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743598","Grp 4 Run 2","Practice","2019-10-07 17:05:00 UTC","2019-10-07 17:40:27 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-vir/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Dario Cangialosi","1","1","22","FA","11","2","","","","0","8","1196.278","8","102.666","114.663","78.724","26.16","2","Swift 016a","Chester NJ","NNJ","518803","Black","VSGHoldings/Hoosier/K-Hill/OVRP/MIR"
"Todd Slusher","2","1","62","P1","1","1","1.221","","1.221","0","8","1301.67","4","103.887","113.315","72.35","26.16","2","Elan DP02","Las Vegas NV","LV","464101","Black/Blue/Yellow","Hempsun Farms"
"Flinn Lazier","3","2","3","FA","49","","1.297","","2.518","42.794","3","1239.072","3","105.184","111.918","28.502","9.81","1","Swift 016a","Vail CO","Colo","489633","Black","Tivoli Lodge/Bell Helmets"
"Jim Devenport","4","2","23","P1","2","2","0.646","","3.164","0 Laps","8","1201.636","8","105.83","111.235","78.373","26.16","2","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group Inc."
"Jason Miller","5","3","6X","P1","4","4","1.146","","4.310","1 Lap","7","1207.14","7","106.976","110.043","68.264","22.89","2","WynnFurst","Elkhart Lake WI","Milw","226307","Black/Blue","Kohler/Hoosier/Millenium/Redpaw"
"Kent Vaccaro","6","3","16","FA","5","1","0.978","","5.288","10.242","8","1206.52","8","107.954","109.046","78.056","26.16","2","Ligier/Crawford JS F3","Plattsburgh NY","MHR","491861","Black/Red/White","adirondack Radiation Therapy"
"Darryl Shoff","7","4","94","P1","30","8","1.043","","6.331","0 Laps","8","1236.137","8","108.997","108.003","76.186","26.16","2","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE"
"Greg Bell","8","5","33","P1","6","5","0.749","","7.080","0 Laps","8","1223.768","7","109.746","107.266","76.956","26.16","2","Stohr WF1","Ottawa ON","FLR","432487","Black/Red","The Door Company"
"Todd Vanacore","9","6","19","P1","3","3","1.273","","8.353","2 Laps","6","1142.58","6","111.019","106.036","61.818","19.62","3","Elan DP02","Ormond Beach FL","CFR","437801","Black/Red","halifax plantation.com"
"Tray Ayres","10","1","77X","P2","8","2","0.006","","8.359","0","7","1218.77","7","111.025","106.03","67.612","22.89","2","Van Diemen RF00","Gainesville GA","Atl","256983","Blue/Yellow","Ayres Racing/Mazda"
"Tim Day Jr","11","2","8X","P2","7","1","0.139","","8.498","-1 Laps","8","1215.609","8","111.164","105.898","77.472","26.16","2","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","GDRE/Tali Arik/Summit Racing/Avon"
"Paul Schneider","12","1","73","FE2","9","1","0.840","","9.338","0","8","1236.178","4","112.004","105.103","76.183","26.16","2","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","Comprent Motorsports/Syvel Images"
"Jim Downing","13","7","63","P1","13","6","0.140","","9.478","0 Laps","8","1280.521","8","112.144","104.972","73.545","26.16","2","Elan DP02","Atlanta GA","Atl","4334","Red","Lanier Raceplex"
"Liam Snyder","14","2","28","FE2","11","2","0.147","","9.625","1 Lap","7","1173.608","4","112.291","104.835","70.214","22.89","2","SCCA Mazda FE2","Southlake TX","Tex","453452","Black/Red","Snyder Brothers Racing"
"Keith Carter","15","8","01","P1","42","9","0.590","","10.215","3 Laps","5","645.92","2","112.881","104.287","91.126","16.35","1","Stohr WF1","Calabogie ON","WNY","434034","StoneShare"
"Tim Minor","16","1","8Y","FC","13","2","0.409","","10.624","0","3","389.671","3","113.29","103.91","90.63","9.81","1","Citation US2000","Falls Church VA","BRR","151410","Blue/Red/White","Automotive Specialist/Hoosier"
"Lucian Pancea","17","3","98","P2","16","3","0.684","","11.308","0 Laps","7","1199.902","7","113.974","103.287","68.676","22.89","2","Stohr WF1","San Antonio TX","Almo","355655","Black/Green","Luckormotors/Young Racing"
"Joe Colasacco","18","2","4","FC","23","3","0.103","","11.411","14:11.865","7","1241.536","7","114.077","103.193","66.373","22.89","2","Van Diemen RF04","Greenwich CT","NNJ","197874","Black/Red","Auriana Racing"
"S Sandy Satullo III","19","3","35","FE2","12","3","0.066","","11.477","2 Laps","6","1226.303","6","114.143","103.134","57.598","19.62","3","SCCA Mazda FE2","Hillsboro Beach FL","NEO","341977","Purple","Donatestuff.com"
"John Yeatman","20","4","8","FE2","20","6","0.099","","11.576","0 Laps","8","1231.073","4","114.242","103.044","76.499","26.16","2","SCCA Mazda FE2","Newcastle CA","SFR","412619","Red/White","Bulldog Motorsport/Gold Hill Racing"
"Thomas Green","21","5","83","FE2","21","7","0.190","","11.766","2.925","8","1239.103","8","114.432","102.873","76.003","26.16","2","SCCA Mazda FE2","Lake Mary FL","CFR","270896","Black","Radiology Assoc of Daytona Beach"
"Robert Vanman","22","6","6","FE2","14","4","0.214","","11.980","0 Laps","8","1228.312","7","114.646","102.681","76.671","26.16","2","SCCA Mazda FE2","Allen TX","Tex","507232","White","WatchGuarg Video"
"Thomas W Burt","23","7","45X","FE2","26","9","0.061","","12.041","0 Laps","8","1235.51","8","114.707","102.627","76.224","26.16","2","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow"
"Bryan Yates","24","4","144","P2","37","6","0.053","","12.094","0 Laps","7","1141.571","7","114.76","102.579","72.185","22.89","2","West WX10","Clemmons NC","NCR","459823","Blue/Green","The Yates Group at Morgan Stanley"
"Robert Allaer","25","3","52","FC","10","1","0.201","","12.295","12:43.627","6","1153.298","4","114.961","102.4","61.243","19.62","3","Van Diemen RF01","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports"
"Chuck Moran","26","4","45","FC","24","4","0.017","","12.312","12:32.956","7","1142.627","4","114.978","102.385","72.118","22.89","2","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","Hoosier/Barbara"
"Kelton Jago","27","8","29X","FE2","29","10","0.115","","12.427","1 Lap","7","1135.999","3","115.093","102.283","72.539","22.89","2","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","Safety Third Racing"
"Glenn Cordova","28","5","41","FC","27","6","0.180","","12.607","14:12.826","8","1242.497","4","115.273","102.123","75.796","26.16","2","Van Diemen RF04","Effort PA","NYR","233441","Black/Red","Cordova Racing Services"
"Michael Varacins","29","6","65","FC","36","8","0.053","","12.660","1 Lap","2","368.202","2","115.326","102.076","63.943","6.54","1","Van Diemen RF00","Burlington WI","CHI","223366","Black/Red","Hoosier/LifeLite/Speed Seat"
"Dean Oppermann","30","9","7","FE2","30","11","0.097","","12.757","1 Lap","7","1166.085","4","115.423","101.99","70.667","22.89","2","SCCA Mazda FE2","Plainfield IL","CHI","128453","Black/Blue/White"
"Lee Rackley","31","1","79","FE","19","3","0.818","","13.575","0","7","1174.542","2","116.241","101.272","70.158","22.89","2","SCCA Mazda FE","Clinton NC","NCR","389981","White","Castrol Edge"
"Eric Cruz","32","10","86","FE2","22","8","0.779","","14.354","1 Lap","7","1130.026","7","117.02","100.598","72.922","22.89","2","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc./160th SOAR(A)"
"Craig Haltom","33","11","43","FE2","31","12","0.075","","14.429","1 Lap","7","1148.498","7","117.095","100.534","71.749","22.89","2","SCCA Mazda FE2","Blountville TN","ETR","403814","Black/White","Nu Hearing Centers"
"Alex Tollefsen","34","7","48","FC","25","5","0.035","","14.464","12:30.918","7","1140.589","7","117.13","100.504","72.247","22.89","2","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray"
"Mark Snyder","35","2","1","FE","18","2","0.033","","14.497","5 Laps","2","332.332","2","117.163","100.475","70.845","6.54","1","SCCA Mazda FE","Southlake TX","Tex","453451","Black/Gold/Red","Snyder Brothers Racing"
"Ray Mason","36","3","2","FE","17","1","0.045","","14.542","1:18.834","8","1253.376","7","117.208","100.437","75.138","26.16","2","SCCA Mazda FE","Blacklick OH","OVR","249353","Silver","Alliance Autosport"
"Bryce Cornet","37","1","65X","FM","29","1","0.067","","14.609","0","7","1156.382","7","117.275","100.379","71.26","22.89","2","Star Formula Mazda","Norman OK","OKLA","519975","Green"
"Andrew Dobbie","38","8","93","FC","28","7","0.430","","15.039","2:28.121","4","537.792","4","117.705","100.013","87.558","13.08","1","Citation F2000","Langley BC","Nwst","526681","Gray","Madison Street Capital/Dowco"
"Jeff Beck","39","12","71","FE2","32","13","0.370","","15.409","2 Laps","6","1183.136","6","118.075","99.699","59.699","19.62","2","SCCA Mazda FE2","Ingleside IL","CHI","131861","Black","One Formula/JBR Inc."
"Nathan Ratton","40","2","4Y","FM","33","2","0.287","","15.696","31.852","7","1188.234","7","118.362","99.458","69.35","22.89","2","Star Formula Mazda","Rockwall TX","Tex","528509","Gray/Purple"
"Bryan Scheible","41","13","15","FE2","18","5","0.025","","15.721","1 Lap","7","1176.519","4","118.387","99.437","70.041","22.89","3","SCCA Mazda FE2","Bowmansville NY","FLR","425156","Blue","MBS Racing"
"Matthew Cutter","42","4","24","FE","35","5","0.150","","15.871","4.6","7","1179.142","4","118.537","99.311","69.885","22.89","2","SCCA Mazda FE","Sterling IL","BVR","289136_1","Gray","FoodFitnessYou.com"
"Robert Noell","43","3","3X","FM","34","3","1.010","","16.881","4 Laps","3","405.413","3","119.547","98.472","87.111","9.81","1","Star Formula Mazda","Kure Beach NC","NCR","240560","Black/Gray","1st Pencil/Karl Burke Racing"
"Bailey Monette","44","5","5","FE","24","4","0.579","","17.460","8.776","7","1183.318","3","120.126","97.997","69.638","22.89","2","SCCA Mazda FE","Milton GA","Atl","324353_6","Red","OPTECH"
"Owen McAllister","45","4","39","FM","41","5","0.103","","17.563","0 Laps","7","1153.674","7","120.229","97.913","71.427","22.89","2","Star Formula Mazda","Mooresville NC","Tex","548655","Black/Yellow","Access Medical/William Snyder/JDRF"
"Richard Colburn","46","5","97","P2","36","5","2.215","","19.778","3 Laps","4","600.507","4","122.444","96.142","78.414","13.08","1","Nostendo 1","Northbrook IL","CHI","3094","Black/Yellow","Sunshine Metals"
"Samuel Harrington","47","6","99","FE","39","6","0.514","","20.292","1 Lap","6","1135.682","6","122.958","95.74","62.193","19.62","2","SCCA Mazda FE","Brooklyn Park MD","WDC","270961","Black"
"William Snyder","48","5","27","FM","38","4","1.355","","21.647","22.794","6","1179.176","2","124.313","94.696","59.899","19.62","2","Star Formula Mazda","Southlake TX","Tex","453447","Red/Yellow","Snyder Brothers Racing"
"Michael Moulton","49","6","71x","P2","40","7","0.975","","22.622","1 Lap","6","1185.585","3","125.288","93.96","59.576","19.62","2","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac"
"Doug Piner","50","9","00","P1","15","7","","","","8 Laps","0","26.687","0","0.0","0.0","0.0","0.0","1","West WR1000","Wilmington NC","NCR","435934","Silver","Kim Piner"
"Mike Reupert","51","7","7X","P2","17","4","","","","7 Laps","0","75.075","0","0.0","0.0","0.0","0.0","1","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals"
