"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743537","Grp 1 Run 4","Practice","2019-10-04 17:00:00 UTC","2019-10-04 20:24:56 UTC","PROVISIONAL","11","https://racehero.io/events/test-days-vir/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Robeson Clay Russell","1","1","31","SRF3","11","10","","","","0","9","1328.059","3","125.803","93.575","79.777","29.43","2","SCCA Spec Racer Ford Gen 3","Spartanburg SC","CCR","437552","Gray","Angry Llama/Comprent"
"Charles Russell Turner","2","2","23","SRF3","2","1","0.206","","0.206","39.523","10","1367.582","6","126.009","93.422","86.079","32.7","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS"
"S.Sandy Satullo III","3","3","7","SRF3","3","2","0.484","","0.690","1 Lap","8","1097.19","4","126.493","93.064","85.834","26.16","1","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","Blue/Green/White","Donatestuff.com"
"Bobby Sak","4","4","19","SRF3","6","5","0.058","","0.748","2:16.066","10","1464.125","4","126.551","93.022","80.403","32.7","2","SCCA Spec Racer Ford Gen 3","West Bloomfield MI","DET","232202","Black/Silver","Elite Autosport"
"Brian Schofield","5","5","61","SRF3","5","4","0.010","","0.758","1 Lap","8","1109.115","5","126.561","93.014","84.911","26.16","1","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing"
"David Brand","6","1","31","STU","17","","0.044","","0.802","0","6","1558.249","4","126.605","92.982","45.328","19.62","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB Firm"
"John Black","7","6","17","SRF3","9","8","0.173","","0.975","3:24.763","11","1532.822","7","126.778","92.855","84.479","35.97","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing"
"Bruce Myers","8","7","01","SRF3","13","","2.198","","3.173","3:16.792","9","1524.851","7","128.976","91.273","69.481","29.43","1","SCCA Spec Racer Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry"
"Allen Massey","9","8","111","SRF3","7","6","0.127","","3.300","2:18.713","10","1466.772","10","129.103","91.183","80.258","32.7","2","SCCA Spec Racer Ford Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing"
"Thomas W Burt","10","9","45","SRF3","10","9","0.504","","3.804","3 Laps","6","887.658","2","129.607","90.828","79.571","19.62","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow"
"Bryan Yates","11","10","44","SRF3","8","7","0.717","","4.521","3:28.722","11","1536.781","5","130.324","90.329","84.262","35.97","1","SCCA Spec Racer Ford Gen 3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley"
"Ken Kannard","12","1","51","FP","1","1","0.645","","5.166","0","7","999.235","5","130.969","89.884","82.467","22.89","1","Mazda Miata","Sebring FL","Atl","290013_1","Lt Blue","Northwest Cable/Mazda/Hoosier/G-Loc"
"Thomas Kirchman","13","11","2","SRF3","4","3","0.764","","5.930","2:35.832","10","1483.891","3","131.733","89.363","79.332","32.7","2","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","Purple/Yellow"
"T O Johnson","14","1","67","T3","12","","1.015","","6.945","0","5","1435.475","4","132.748","88.679","41.004","16.35","1","BMW SpecE46","Key West FL","FLA","519935","Black/Red/White","TLM Racing"
"Paul Mevoli","15","1","15","GTL","16","","1.169","","8.114","0","6","1459.348","5","133.917","87.905","48.4","19.62","1","Nissan Sentra","Treasure Island FL","CFR","121769_1","Blue/White","Tooth Life/J.B. Racing"
"Charles Leonard","16","2","14","GTL","18","","1.837","","9.951","4.584","4","1463.932","3","135.754","86.716","32.165","13.08","1","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","Goodyear/JB Racing"
"Daniel Moen","17","1","73","SM","15","","4.897","","14.848","0","8","1564.079","3","140.651","83.697","60.212","26.16","1","Mazda Miata","Rindge NH","NER","402433","Black/Gray","Krugspeed/SCDA"
"Theodore Cahall","18","2","82","SM","19","","1.234","","16.082","5 Laps","3","1485.543","3","141.885","82.969","23.773","9.81","1","Mazda Miata","Chanhassen MN","WDC","386084","Red","Meathead Racing"
"Kent Carter","19","1","91","B-Spec","14","","8.452","","24.534","0","5","1131.7","3","150.337","78.304","52.01","16.35","2","Honda Fit","Houston TX","Hous","277344","Gray/Orange","Phillips Race Prep/Hoosier/Honda"
"Brian Reilly","20","1","8","T4","0","","","","","0","0","558.618","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Norwalk CT","NER","499928","Silver","Acoustic Blueprint"
