"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743531","Grp 1 Run 2","Practice","2019-10-04 13:15:00 UTC","2019-10-04 16:38:53 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Brian Schofield","1","1","61","SRF3","6","4","","","","0","8","1059.968","8","125.706","93.647","88.848","26.16","0","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing"
"Bobby Sak","2","2","19","SRF3","8","5","0.872","","0.872","2:41.891","7","1221.859","7","126.578","93.002","67.441","22.89","1","SCCA Spec Racer Ford Gen 3","West Bloomfield MI","DET","232202","Black/Silver","Elite Autosport"
"Bruce Myers","3","3","01","SRF3","3","2","0.524","","1.396","2:16.18","9","1196.148","8","127.102","92.619","88.574","29.43","0","SCCA Spec Racer Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry"
"David Brand","4","1","31","STU","7","1","0.069","","1.465","0","6","1188.403","6","127.171","92.568","59.434","19.62","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","Krugspeed/BGB Firm"
"Charles Russell Turner","5","4","23","SRF3","13","","0.433","","1.898","5 Laps","3","604.323","3","127.604","92.254","58.439","9.81","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS"
"John Black","6","5","17","SRF3","11","7","0.540","","2.438","1:29.499","8","1149.467","7","128.144","91.865","81.93","26.16","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing"
"Allen Massey","7","6","111","SRF3","14","","0.377","","2.815","1:22.876","7","1142.844","7","128.521","91.596","72.104","22.89","1","SCCA Spec Racer Ford Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing"
"Brian Cates","8","7","27","SRF3","9","6","1.896","","4.711","56.345","8","1116.313","7","130.417","90.264","84.363","26.16","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Blue/Red/White","Cates Engineering/Hagerman Engine"
"Robeson Clay Russell","9","8","31","SRF3","12","8","0.061","","4.772","1 Lap","7","1043.414","7","130.478","90.222","78.975","22.89","1","SCCA Spec Racer Ford Gen 3","Spartanburg SC","CCR","437552","Gray","Angry Llama/Comprent"
"Thomas W Burt","10","9","45","SRF3","15","","0.013","","4.785","1:45.144","6","1165.112","3","130.491","90.213","60.622","19.62","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow"
"Thomas Kirchman","11","10","2","SRF3","1","1","1.337","","6.122","1 Lap","7","965.135","7","131.828","89.298","85.381","22.89","0","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","Purple/Yellow"
"Bryan Yates","12","11","44","SRF3","4","3","0.416","","6.538","1 Lap","7","967.494","5","132.244","89.017","85.173","22.89","0","SCCA Spec Racer Ford Gen 3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley"
"T O Johnson","13","1","67","T3","2","1","2.359","","8.897","0","7","1000.192","3","134.603","87.457","82.388","22.89","0","BMW SpecE46","Key West FL","FLA","519935","Black/Red/White","TLM Racing"
"Charles Leonard","14","1","14","GTL","16","","1.313","","10.210","0","5","1210.07","5","135.916","86.612","48.642","16.35","1","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","Goodyear/JB Racing"
"Daniel Moen","15","1","73","SM","5","1","4.199","","14.409","0","8","1191.748","7","140.115","84.017","79.023","26.16","0","Mazda Miata","Rindge NH","NER","402433","Black/Gray","Krugspeed/SCDA"
"Kent Carter","16","1","91","B-Spec","10","1","8.878","","23.287","0","7","1117.667","5","148.993","79.01","73.729","22.89","0","Honda Fit","Houston TX","Hous","277344","Gray/Orange","Phillips Race Prep/Hoosier/Honda"
