"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743583","Grp 2 Run 4","Practice","2019-10-06 19:40:00 UTC","2019-10-06 20:19:44 UTC","PROVISIONAL","10","https://racehero.io/events/test-days-vir/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Mark Liller","1","1","19x","STU","3","1","","","","0","6","834.102","5","126.441","93.103","84.68","19.62","1","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Silver","Hoosier/Carbotech/AngrySheepMSports"
"Danny Steyn","2","1","9","STL","8","2","1.560","","1.560","0","2","311.873","2","128.001","91.968","75.492","6.54","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Nelson/OPM/G-Loc Brakes"
"Aaron Downey","3","1","75","EP","14","3","0.354","","1.914","0","5","719.199","4","128.355","91.714","81.841","16.35","1","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Avanade/Mazda/Goodyear/G-Loc Brakes"
"David Palfenier","4","2","40","STL","17","5","0.402","","2.316","18:55.102","8","1446.975","4","128.757","91.428","65.085","26.16","3","Mazda Miata","Hinkley IL","CHI","361704","Black/Blue/Green","KRS/Ignoble Motorsports/Metric Iron"
"Ken Kannard","5","1","51","FP","1","1","0.062","","2.378","0","6","855.571","4","128.819","91.384","82.555","19.62","1","Mazda Miata","Sebring FL","Atl","290013_1","Lt Blue","Northwest Cable/Mazda/Hoosier/G-Loc"
"Bill Ball","6","1","60","GTL","39","","0.122","","2.500","0","4","1395.256","4","128.941","91.298","33.749","13.08","2","Nissan Sentra SE-R","West Chester PA","SJR","228232","Blue","Hoosier/Nissan/Ball and Ball"
"Rick Kavitski","7","2","24","EP","25","5","1.096","","3.596","54.344","5","773.543","5","130.037","90.528","76.091","16.35","1","Mazda Miata","Freeland PA","NEP","330767","Black/Red","Site Specific/Hoosier/JPM/Carbotech"
"Mason Workman","8","2","52","FP","18","2","0.310","","3.906","1 Lap","5","754.757","3","130.347","90.313","77.985","16.35","1","Mazda Miata","Canal Winchester OH","OVR","223903","Hoosier/Mazda/Carbotech/PlanetMiata"
"Jeff Young","9","3","44","EP","5","2","0.148","","4.054","1 Lap","4","588.1","4","130.495","90.21","80.068","13.08","1","Triumph TR8","Raleigh NC","NCR","304971","Blue","Three Oaks Engineering"
"Taz Harvey","10","2","8","GTL","37","","0.243","","4.297","0 Laps","4","801.515","4","130.738","90.043","58.749","13.08","1","Mazda Miata","Danville CA","SFR","494856","Red","Hoosier/Dublin Mazda"
"Raymond Philibert","11","2","151","STU","15","4","0.283","","4.580","32.485","6","866.587","6","131.021","89.848","81.506","19.62","1","Mazda Miata","Pompano Beach FL","CFR","385513","Black/Blue","Mr Drywall Services"
"John Hainsworth","12","4","95","EP","2","1","0.025","","4.605","3 Laps","2","320.611","2","131.046","89.831","73.435","6.54","1","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum Attack/Hoosier/Carbotech"
"Jeronimo Guzman","13","3","66","STU","27","6","0.085","","4.690","53.635","6","887.737","5","131.131","89.773","79.564","19.62","1","BMW Z4","Palm Beach Gardens FL","CFR","542002","Blue/Red/White","TLM Racing"
"Kevin Lachance","14","4","88","STU","6","3","0.340","","5.030","11:59.512","10","1553.614","10","131.471","89.541","75.772","32.7","2","Acura Integra","Blackfalds AB","CSCC","525504","White","Bula.ca/Hasport Performance"
"Craig McHaffie","15","3","68","STL","9","3","0.028","","5.058","16:46.114","8","1317.987","6","131.499","89.522","71.454","26.16","3","Mazda MX-5","Walpole MA","NER","351954","Red"
"Jonathan Goodale","16","3","04","GTL","29","3","1.011","","6.069","-1 Laps","5","778.793","2","132.51","88.839","75.578","16.35","1","Mazda MX-5","Conifer CO","Colo","97968","Yellow","Mazda/Hoosier/Hawk/Summit Racing"
"Luis Rivera","17","5","38","STU","24","5","0.029","","6.098","11:57.83","9","1551.932","8","132.539","88.819","68.268","29.43","2","Mazda Miata","Angleton TX","Hous","147645","Lt Blue/Red","RPM/Hoosier/Mazda/Carbotech"
"Graham Fuller","18","4","2","GTL","28","2","0.702","","6.800","-1 Laps","5","781.857","5","133.241","88.351","75.282","16.35","1","Honda CRX","Martinsburg WV","WDC","464790","Red","Ostar motorsports/Hub City Performa"
"Alan Cross","19","4","47","STL","7","1","0.090","","6.890","20:41.46","9","1553.333","9","133.331","88.292","68.207","29.43","2","Mazda RX-8","Alpharetta GA","Atl","261566","Black/Red/White","OPM/Improved Racine"
"Marcos Vento","20","5","16x","STL","31","8","0.714","","7.604","18:12.123","8","1403.996","8","134.045","87.821","67.077","26.16","2","Toyota Celica","San Juan PR","GPR","511676","Blue/Green","Interstate Batteries"
"Angelica Sprehe","21","6","118","STU","4","2","0.856","","8.460","1 Lap","5","741.174","5","134.901","87.264","79.415","16.35","1","Subaru BRZ","Carrollton TX","Tex","526648","Black/Blue/White","ARS Wheel Repair/Hoosier"
"James Gregorius","22","5","9y","GTL","16","1","0.192","","8.652","2:46.282","10","1561.538","10","135.093","87.14","75.387","32.7","2","Mazda RX-7","Lakeville NY","FLR","434917","Blue/White","Livonia Redmption Center"
"Ryan Downey","23","6","63","GTL","36","","2.399","","11.051","1 Lap","3","648.853","3","137.492","85.62","54.428","9.81","1","Nissan 200SX SE-R","Paris VA","WDC","439487","Blue","FGR Racing/Freedom Behind the Wheel"
"Steve Eckerich","24","6","18","STL","26","7","2.265","","13.316","8:00.885","5","792.758","5","139.757","84.232","74.247","16.35","1","Mazda RX-7","Fletcher NC","CCR","202206","Black/White","Speedsource/Appalachian Race Tire"
"Greg Abel","25","1","10","SM","21","1","0.046","","13.362","0","5","797.099","4","139.803","84.204","73.843","16.35","1","Mazda Miata","Tomball TX","Hous","421009","Blue/Silver","Phillips Race Prep"
"William Keeling","26","7","11","STL","23","6","0.389","","13.751","20:49.181","9","1561.054","9","140.192","83.971","67.87","29.43","2","Mazda Miata","Houston TX","Hous","287317","Red"
"Hugh McHaffie","27","8","81","STL","10","4","0.065","","13.816","7:33.892","5","765.765","4","140.257","83.932","76.864","16.35","1","Mazda MX-5","Walpole MA","NER","351951","Black/Red"
"William Trainer","28","1","17","HP","30","3","0.238","","14.054","0","4","676.176","4","140.495","83.789","69.639","13.08","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver"
"Michael H Miller","29","2","64","HP","13","1","1.852","","15.906","1:46.437","5","782.613","3","142.347","82.699","75.21","16.35","1","Austin-Healey Sprite","Walhalla SC","CCR","54222","Black","Hoosier/Comptune/AppRaceTire/MATech"
"Mike Kelley","30","3","56","HP","22","2","3.358","","19.264","1 Lap","3","535.252","3","145.705","80.793","65.98","9.81","1","Volkswagen Golf","Chambersburg PA","WDC","437996","Blue/Green","New German Performance/Cash Money"
"Tony Roma","31","1","55","B-Spec","35","7","0.530","","19.794","0","7","1446.798","7","146.235","80.501","56.956","22.89","2","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr Peel/Mobil1"
"Robert Bax","32","2","33","B-Spec","20","3","0.420","","20.214","2 Laps","5","833.92","5","146.655","80.27","70.582","16.35","1","Mini Cooper","Cincinnati OH","CIN","207365","Blue/White","MINI USA/Carbotech/Hoosier"
"Brandon Vivian","33","3","25","B-Spec","38","","0.135","","20.349","1 Lap","6","1441.503","3","146.79","80.196","48.999","19.62","2","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Charlie’s Still on Main"
"Chris Taylor","34","4","34","B-Spec","32","4","0.600","","20.949","3 Laps","4","730.986","2","147.39","79.87","64.417","13.08","1","Ford Fiesta","Elroy TX","LnSt","321393","Blue/White","G-Loc Brakes/Harris Hill Raceway"
"Kent Carter","35","5","91","B-Spec","33","5","0.337","","21.286","0 Laps","7","1437.598","2","147.727","79.688","57.321","22.89","2","Honda Fit","Houston TX","Hous","277344","Gray/Orange","Phillips Race Prep/Hoosier/Honda"
"Joseph Gersch","36","6","19","B-Spec","34","6","0.572","","21.858","0 Laps","7","1441.396","2","148.299","79.38","57.17","22.89","2","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep"
"William Storms","37","7","16","B-Spec","11","1","5.284","","27.142","-1 Laps","8","1444.864","8","153.583","76.649","65.18","26.16","2","Mazda 2","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports"
"Cherie Storms","38","8","12","B-Spec","12","2","2.150","","29.292","24.282","8","1471.08","5","155.733","75.591","64.018","26.16","2","Honda Fit","Langley BC","Nwst","479293","White","WCS Motorsports"
"Matt Reynolds","39","5","71","EP","19","4","17.225","","46.517","4 Laps","1","231.73","1","172.958","68.063","50.801","3.27","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","ReynoldsBros/Hoosier/JPM/Mazda/GLoc"
"John Phillips","40","9","43","B-Spec","0","","","","","7 Laps","0","101.443","0","0.0","0.0","0.0","0.0","0","Honda Fit","Sealy TX","Hous","102149_1","Blue/Red/White","Hoosier/PRP/HPD//KTuner/G-Loc"
"Rob Horrell","41","4","91x","HP","0","","","","","4 Laps","0","262.334","0","0.0","0.0","0.0","0.0","0","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects"
