"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743557","Grp 4 Run 3","Practice","2019-10-05 18:30:00 UTC","2019-10-05 19:06:14 UTC","PROVISIONAL","14","https://racehero.io/events/test-days-vir/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Dario Cangialosi","1","1","22","FA","8","3","","","","0","13","1423.155","10","102.422","114.936","107.533","42.51","1","Swift 016a","Chester NJ","NNJ","518803","Black","VSGHoldings/Hoosier/K-Hill/OVRP/MIR"
"Flinn Lazier","2","2","3","FA","3","2","0.162","","0.162","1:33.809","14","1516.964","13","102.584","114.755","108.643","45.78","1","Swift 016a","Vail CO","Colo","489633","Black","Tivoli Lodge/Bell Helmets"
"Spencer Brockman","3","3","34","FA","12","4","1.270","","1.432","11.887","12","1435.042","10","103.854","113.351","98.439","39.24","2","Swift 014a","Westport CT","NER","480060","Black/Orange","Mazda Of Milford/Hoosier"
"Todd Vanacore","4","1","19","P1","27","","0.484","","1.916","0","9","1204.106","9","104.338","112.826","87.989","29.43","1","Elan DP02","Ormond Beach FL","CFR","437801","Black/Red","halifax plantation.com"
"Jason Miller","5","2","6","P1","28","","1.841","","3.757","4 Laps","5","891.378","5","106.179","110.869","66.033","16.35","1","WynnFurst","Elkhart Lake WI","Milw","226307","Black/Blue","Kohler/Hoosier/Millenium/Redpaw"
"Chip Romer","6","3","29","P1","26","2","0.836","","4.593","4 Laps","5","696.573","2","107.015","110.003","84.499","16.35","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois"
"Kent Vaccaro","7","4","16","FA","1","1","0.554","","5.147","58.514","11","1481.669","9","107.569","109.437","87.396","35.97","2","Ligier/Crawford JS F3","Plattsburgh NY","MHR","491861","Black/Red/White","adirondack Radiation Therapy"
"Liam Snyder","8","1","28","FE2","13","4","3.179","","8.326","0","10","1260.561","3","110.748","106.295","93.387","32.7","2","SCCA Mazda FE2","Southlake TX","Tex","453452","Black/Red","Snyder Brothers Racing"
"Robert Iversen","9","1","4","P2","29","","0.123","","8.449","0","4","835.74","4","110.871","106.177","56.343","13.08","1","Ligier JS 49","Gulf Breeze FL","GuCo","363433","Black","Ten Crow Bbq"
"Tim Day Jr","10","2","8x","P2","6","2","0.220","","8.669","11:14.48","13","1510.22","9","111.091","105.967","101.334","42.51","1","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","GDRE/Tali Arik/Summit Racing/Avon"
"Scott Rettich","11","2","17","FE2","15","5","0.114","","8.783","0 Laps","10","1194.5","10","111.205","105.859","98.552","32.7","1","SCCA Mazda FE2","Columbus OH","OVR","355725","Violet/White","Alliance Autosport/Red Line Oil"
"S Sandy Satullo III","12","3","35","FE2","21","8","1.746","","10.529","3:00.427","11","1440.988","10","112.951","104.222","89.863","35.97","2","SCCA Mazda FE2","Hillsboro Beach FL","NEO","341977","Purple","Donatestuff.com"
"Robert Vanman","13","4","88","FE2","16","6","0.018","","10.547","4:10.724","12","1511.285","11","112.969","104.206","93.473","39.24","2","SCCA Mazda FE2","Allen TX","Tex","507232","Blue/White","WatchGuarg Video"
"Kelton Jago","14","5","29x","FE2","25","11","0.175","","10.722","3:35.256","12","1475.817","12","113.144","104.044","95.719","39.24","1","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","Safety Third Racing"
"Rhett Barkau","15","6","01","FE2","2","1","0.162","","10.884","3 Laps","7","839.139","3","113.306","103.896","98.201","22.89","1","SCCA Mazda FE2","Freeport IL","BVR","515020","Orange","Barkau Automotve JH Barkau&sons"
"Jim Devenport","16","7","23","FE2","7","2","1.027","","11.911","3:06.289","12","1446.85","11","114.333","102.962","97.636","39.24","1","SCCA Mazda FE2","Alamo CA","SFR","370871","Blue/White","Cranbrook Group Inc."
"Eric Cruz","17","8","86","FE2","23","9","0.113","","12.024","3:47.418","12","1487.979","12","114.446","102.861","94.937","39.24","1","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc./160th SOAR(A)"
"John Yeatman","18","9","8","FE2","9","3","0.034","","12.058","3:06.669","12","1447.23","11","114.48","102.83","97.61","39.24","1","SCCA Mazda FE2","Newcastle CA","SFR","412619","Red/White","Bulldog Motorsport/Gold Hill Racing"
"Chuck Moran","19","1","45","FC","19","3","0.110","","12.168","0","12","1496.92","7","114.59","102.731","94.37","39.24","1","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","Hoosier/Barbara"
"Thomas W Burt","20","10","45x","FE2","24","10","0.179","","12.347","2 Laps","8","1031.327","6","114.769","102.571","91.315","26.16","1","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow"
"Charles Russell Turner","21","1","22x","FE","30","","0.171","","12.518","0","8","1456.307","7","114.94","102.419","64.668","26.16","1","SCCA Mazda FE","Montpelier VA","WDC","506430","Black/Red","Southeast Spec Racer/PCS"
"Glenn Cordova","22","2","41","FC","14","2","0.990","","13.508","1 Lap","11","1446.491","8","115.93","101.544","89.521","35.97","2","Van Diemen RF04","Effort PA","NYR","233441","Black/Blue","Cordova Racing Services"
"Naris Nilubol","23","3","49","P2","5","1","0.903","","14.411","-1 Laps","5","657.647","5","116.833","100.759","89.501","16.35","1","Stohr WF1","Bethesda MD","WDC","469077","Black"
"Ray Mason","24","2","2","FE","11","1","0.056","","14.467","25.1","12","1481.407","12","116.889","100.711","95.358","39.24","1","SCCA Mazda FE","Blacklick OH","OVR","249353","Silver","Alliance Autosport"
"Alex Tollefsen","25","3","48","FC","4","1","1.963","","16.430","1 Lap","11","1392.539","10","118.852","99.048","92.99","35.97","1","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray"
"Mark Schneider","26","11","66","FE2","17","7","0.968","","17.398","1 Lap","9","1192.419","9","119.82","98.247","88.851","29.43","1","SCCA Mazda FE2","Hollywood FL","FLA","404403","Blue/Orange/Silver","Wildman Motorsports"
"Stephen Thomas","27","1","14","FM","22","1","1.836","","19.234","0","11","1502.006","11","121.656","96.765","86.213","35.97","1","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Farmers Insurance/Driftline Racing"
"Joe Colasacco","28","4","4","FC","20","4","0.830","","20.064","7 Laps","5","720.365","4","122.486","96.109","81.709","16.35","2","Van Diemen RF04","Greenwich CT","NNJ","197874","Black/Red","Auriana Racing"
"Richard Colburn","29","4","97","P2","18","3","7.581","","27.645","35.01","6","870.75","5","130.067","90.507","81.116","19.62","1","Nostendo 1","Northbrook IL","CHI","3094","Black/Yellow","Sunshine Metals"
"John Mcaleer","30","4","88x","P1","10","1","8.691","","36.336","8 Laps","1","179.855","1","138.758","84.838","65.453","3.27","1","Elan DP02","Roswell GA","Atl","468495","Blue/Silver/White","CAS Group"
"Jean-Luc Liverato","31","5","0","P1","0","","","","","9 Laps","0","38.791","0","0.0","0.0","0.0","0.0","0","Elan DP02","Woodstock GA","Atl","269175","Black/White","Eti Motorsports/Mazda/PM Racing"
