"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743580","Grp 4 Run 3","Practice","2019-10-06 18:20:00 UTC","2019-10-06 18:53:09 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-vir/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Dario Cangialosi","1","1","22","FA","37","4","","","","0","8","1251.673","6","102.498","114.851","75.24","26.16","2","Swift 016a","Chester NJ","NNJ","518803","Black","VSGHoldings/Hoosier/K-Hill/OVRP/MIR"
"Chip Romer","2","1","29","P1","23","5","2.665","","2.665","0","8","1178.411","7","105.163","111.941","79.918","26.16","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois"
"Jean-Luc Liverato","3","2","0","P1","10","2","0.033","","2.698","0 Laps","8","1152.86","8","105.196","111.905","81.689","26.16","2","Elan DP02","Woodstock GA","Atl","269175","Black/White","Eti Motorsports/Mazda/PM Racing"
"Jim Devenport","4","3","23","P1","3","1","0.371","","3.069","0 Laps","8","1135.426","8","105.567","111.512","82.943","26.16","2","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group Inc."
"Spencer Brockman","5","2","34","FA","21","3","0.306","","3.375","2 Laps","6","1019.752","5","105.873","111.19","69.264","19.62","2","Swift 014a","Westport CT","NER","480060","Black/Orange","Mazda Of Milford/Hoosier"
"Kent Vaccaro","6","3","16","FA","6","1","1.985","","5.360","0 Laps","8","1207.056","6","107.858","109.144","78.021","26.16","2","Ligier/Crawford JS F3","Plattsburgh NY","MHR","491861","Black/Red/White","adirondack Radiation Therapy"
"Darryl Shoff","7","4","94","P1","35","7","0.634","","5.994","15.555","6","1193.966","6","108.492","108.506","59.157","19.62","2","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE"
"Tray Ayres","8","1","77","P2","1","1","1.986","","7.980","0","8","1165.773","7","110.478","106.555","80.784","26.16","2","Van Diemen RF00","Gainesville GA","Atl","256983","Blue/Yellow","Ayres Racing/Mazda"
"Tim Day Jr","9","2","8x","P2","4","2","0.108","","8.088","1:19.869","8","1245.642","7","110.586","106.451","75.604","26.16","2","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","GDRE/Tali Arik/Summit Racing/Avon"
"Liam Snyder","10","1","28","FE2","26","7","1.005","","9.093","0","7","1165.914","6","111.591","105.492","70.678","22.89","2","SCCA Mazda FE2","Southlake TX","Tex","453452","Black/Red","Snyder Brothers Racing"
