"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743528","Grp 1 Run 1","Practice","2019-10-04 12:00:00 UTC","2019-10-04 15:25:11 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Brian Schofield","1","1","61","SRF3","9","7","","","","0","8","1134.295","8","125.085","94.112","83.026","26.16","1","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing"
"Charles Russell Turner","2","2","23","SRF3","6","5","0.684","","0.684","1:31.676","9","1225.971","9","125.769","93.6","86.42","29.43","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS"
"Bobby Sak","3","3","19","SRF3","10","","1.238","","1.922","0.637","6","1134.932","5","127.007","92.688","62.235","19.62","2","SCCA Spec Racer Ford Gen 3","West Bloomfield MI","DET","232202","Black/Silver","Elite Autosport"
"Bruce Myers","4","4","01","SRF3","2","2","0.905","","2.827","1:14.354","9","1208.649","9","127.912","92.032","87.658","29.43","1","SCCA Spec Racer Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry"
"Ken Kannard","5","1","51","FP","13","","2.012","","4.839","0","5","1122.52","5","129.924","90.607","52.436","16.35","1","Mazda Miata","Sebring FL","Atl","290013_1","Lt Blue","Northwest Cable/Mazda/Hoosier/G-Loc"
"John Black","6","5","17","SRF3","5","4","0.381","","5.220","0 Laps","8","1130.069","8","130.305","90.342","83.337","26.16","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing"
"Thomas W Burt","7","6","45","SRF3","3","3","1.169","","6.389","0 Laps","8","1116.973","8","131.474","89.539","84.314","26.16","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow"
"Thomas Kirchman","8","7","2","SRF3","1","1","0.849","","7.238","0 Laps","8","1132.228","8","132.323","88.964","83.178","26.16","1","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","Purple/Yellow"
"S.Sandy Satullo III","9","8","7","SRF3","8","6","0.277","","7.515","4 Laps","4","727.442","2","132.6","88.778","64.731","13.08","2","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","Blue/Green/White","Donatestuff.com"
"T O Johnson","10","1","67","T3","7","1","1.434","","8.949","0","6","929.679","5","134.034","87.828","75.975","19.62","1","BMW SpecE46","Key West FL","FLA","519935","Black/Red/White","TLM Racing"
"Paul Mevoli","11","1","15","GTL","14","","1.483","","10.432","0","4","1025.434","4","135.517","86.867","45.92","13.08","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","Blue/White","Tooth Life/J.B. Racing"
"Bryan Yates","12","9","44","SRF3","15","","0.755","","11.187","49.716","4","1184.011","3","136.272","86.386","39.77","13.08","1","SCCA Spec Racer Ford Gen 3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley"
"Elivan Goulart","13","1","77","SM","12","","0.591","","11.778","0","5","1114.672","4","136.863","86.013","52.805","16.35","1","Mazda Miata","Shelton CT","NER","700","Blue/White","SCDA1.com/Krugspeed"
"Charles Leonard","14","2","14","GTL","11","","0.183","","11.961","2:26.138","6","1171.572","5","137.046","85.898","60.288","19.62","0","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","Goodyear/JB Racing"
"Kent Carter","15","1","91","B-Spec","4","1","15.231","","27.192","0","4","661.555","4","152.277","77.306","71.178","13.08","1","Honda Fit","Houston TX","Hous","277344","Gray/Orange","Phillips Race Prep/Hoosier/Honda"
"- 1885327 -","16","1","-??-","","16","","19.861","","47.053","0","1","1230.853","1","172.138","68.387","9.564","3.27","1"
