"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743593","Grp 6 Run 1","Practice","2019-10-07 14:05:00 UTC","2019-10-07 14:33:11 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"S.Sandy Satullo III","1","1","7","SRF3","19","19","","","","0","6","940.718","4","125.344","93.918","75.083","19.62","1","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","Blue/Green/White","Donatestuff.com"
"Bobby Sak","2","2","19","SRF3","23","23","0.077","","0.077","5:53.906","9","1294.624","4","125.421","93.86","81.837","29.43","1","SCCA Spec Racer Ford Gen 3","West Bloomfield MI","DET","232202","Black/Silver","Elite Autosport"
"Dave Ogburn III","3","3","08","SRF3","1","1","0.158","","0.235","3:49.591","8","1170.309","7","125.579","93.742","80.471","26.16","2","SCCA Spec Racer Ford Gen 3","San Angelo TX","WTex","414470","Blue/Orange","Dalrymple RS/Yaw Moment Racing"
"Charles Russell Turner","4","4","23","SRF3","20","20","0.002","","0.237","3:49.168","8","1169.886","7","125.581","93.74","80.5","26.16","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS"
"John Black","5","5","17","SRF3","40","40","0.313","","0.550","2:27.726","7","1088.444","6","125.894","93.507","75.708","22.89","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing"
"Todd Vanacore","6","6","9","SRF3","39","39","0.061","","0.611","2:19.08","7","1079.798","6","125.955","93.462","76.314","22.89","1","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","Black/Red","Vanacore Homes"
"Richard Stephens","7","7","56","SRF3","2","2","0.272","","0.883","4:31.961","9","1212.679","4","126.227","93.261","87.367","29.43","1","SCCA Spec Racer Ford Gen 3","Bixby OK","LnSt","349691","Black/Red","Dalrymple Racing Services"
"David Dickerson","8","8","38","SRF3","4","4","0.334","","1.217","4:39.708","9","1220.426","9","126.561","93.014","86.812","29.43","1","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","Blue","Performance Orthopedics"
"Bruce Myers","9","9","01","SRF3","17","17","0.043","","1.260","1:28.426","7","1029.144","5","126.604","92.983","80.07","22.89","1","SCCA Spec Racer Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry"
"John Greene","10","10","29","SRF3","9","9","0.100","","1.360","5:53.989","9","1294.707","6","126.704","92.909","81.832","29.43","1","SCCA Spec Racer Ford Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing/Jacky Jones Auto Group"
"Scott Rettich","11","11","8","SRF3","28","28","0.115","","1.475","3:45.478","8","1166.196","6","126.819","92.825","80.755","26.16","1","SCCA Spec Racer Ford Gen 3","Columbus OH","OVR","355725","Blue/White","Alliance Autosport/Red Line Oil"
"Alan Olson","12","12","63","SRF3","6","6","0.194","","1.669","4:55.678","9","1236.396","5","127.013","92.683","85.691","29.43","1","SCCA Spec Racer Ford Gen 3","Centreville VA","WDC","347704","White","Olsinvest/Weekend Warrior Racing"
"Michael Greene","13","13","98","SRF3","8","8","0.103","","1.772","5:42.949","9","1283.667","7","127.116","92.608","82.535","29.43","1","SCCA Spec Racer Ford Gen 3","Gainesville GA","Atl","221711","Blue/Gray","Greene Ford Co/PM Racing"
"Chris Current","14","14","0","SRF3","31","31","0.001","","1.773","4:32.471","8","1213.189","8","127.117","92.608","77.627","26.16","1","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering"
"John Hall","15","15","77","SRF3","29","29","0.319","","2.092","4:36.456","8","1217.174","5","127.436","92.376","77.373","26.16","2","SCCA Spec Racer Ford Gen 3","Vienna VA","WDC","281601","Orange","Hagerman RacEngineering"
"Raffaele Sammut","16","16","86","SRF3","32","32","0.136","","2.228","4:52.808","8","1233.526","8","127.572","92.277","76.347","26.16","2","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","449668","Red/White","Pencils Plus Inc."
"Justin Claucherty","17","17","107","SRF3","5","5","0.021","","2.249","5:00.851","9","1241.569","5","127.593","92.262","85.334","29.43","1","SCCA Spec Racer Ford Gen 3","Jackson MI","DET","320162","Black/Yellow","Claucherty Racing"
"Joseph Sammut","18","18","75","SRF3","30","30","0.025","","2.274","4:52.636","8","1233.354","8","127.618","92.244","76.358","26.16","2","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","375321","Black/Red","Pencils Plus"
"Richard Baldwin","19","19","25","SRF3","37","37","0.119","","2.393","4:36.958","7","1217.676","5","127.737","92.158","67.673","22.89","2","SCCA Spec Racer Ford Gen 3","Covington LA","Delt","251423","Blue/White","Zorro Racing/Fiesta/Baldwin/M&M"
"Thomas W Burt","20","20","45","SRF3","35","35","0.062","","2.455","4:22.618","8","1203.336","6","127.799","92.113","78.262","26.16","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow"
"Thomas Weir","21","21","10","SRF3","16","16","0.375","","2.830","3:51.559","8","1172.277","6","128.174","91.844","80.336","26.16","1","SCCA Spec Racer Ford Gen 3","Charleston SC","SCR","371907","Gray","Southeast Spec Racer/Jms Isl Dental"
"Derek Kulach","22","22","05","SRF3","38","38","0.175","","3.005","3 Laps","3","560.588","3","128.349","91.719","62.998","9.81","1","SCCA Spec Racer Ford Gen 3","Albuquerque NM","Colo","102012_4","Blue/White","Fiesta Auto Group/Hoosier"
"Chuck Newman","23","23","92","SRF3","7","7","0.214","","3.219","3:04.075","8","1124.793","5","128.563","91.566","83.727","26.16","1","SCCA Spec Racer Ford Gen 3","Lagrange GA","Atl","474886","Black","Comprent/CT&KK Properties LLC"
"Dan McBreen","24","24","157","SRF3","13","13","0.122","","3.341","5:05.751","8","1246.469","7","128.685","91.479","75.554","26.16","2","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","199272","Red/Silver/White","Splunk/PM Racing"
"Brian Cates","25","25","27","SRF3","14","14","0.286","","3.627","3:50.173","8","1170.891","5","128.971","91.276","80.431","26.16","1","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Blue/Red/White","Cates Engineering/Hagerman Engine"
"Thomas A Panaggio","26","26","191","SRF3","12","12","0.373","","4.000","4:05.165","8","1185.883","7","129.344","91.013","79.414","26.16","1","SCCA Spec Racer Ford Gen 3","Tampa FL","CFR","111862_1","Blue/Red"
"Mark Fickenscher","27","27","81","SRF3","21","21","0.746","","4.746","4:15.132","8","1195.85","4","130.09","90.491","78.752","26.16","1","SCCA Spec Racer Ford Gen 3","Painesville OH","MVR","67070","Blue/White","Fick's Fiberglass"
"David Anzalone","28","28","133","SRF3","18","18","0.003","","4.749","2:47.764","6","1108.482","3","130.093","90.489","63.72","19.62","3","SCCA Spec Racer Ford Gen 3","Glen Head NY","NYR","435522","Black/Purple/Yellow"
"Darryl Wills","29","29","21","SRF3","25","25","0.042","","4.791","4:03.184","8","1183.902","5","130.135","90.46","79.547","26.16","1","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","289743","Blue/White","Hiillenburg Motorsports"
"Matt Gray","30","30","64","SRF3","10","10","0.239","","5.030","4:31.083","8","1211.801","7","130.374","90.294","77.716","26.16","1","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc."
"J Mark Wendling","31","31","3","SRF3","11","11","0.302","","5.332","4:04.157","8","1184.875","8","130.676","90.085","79.482","26.16","1","SCCA Spec Racer Ford Gen 3","Wharton NJ","NNJ","191864_1","Blue","Dog Gone Racing"
"Jason Pintar","32","32","5","SRF3","26","26","0.098","","5.430","4:53.792","8","1234.51","8","130.774","90.018","76.286","26.16","1","SCCA Spec Racer Ford Gen 3","Flemington NJ","NNJ","448077","Blue"
"Steven Minkon","33","33","99","SRF3","33","33","0.181","","5.611","4:56.923","8","1237.641","8","130.955","89.893","76.093","26.16","1","SCCA Spec Racer Ford Gen 3","Schwenksville PA","SJR","453027","Black/Silver"
"Justin Weir","34","34","151","SRF3","34","34","0.396","","6.007","2 Laps","4","719.149","3","131.351","89.622","65.477","13.08","1","SCCA Spec Racer Ford Gen 3","Charleston SC","CFR","371962","Black/Red","Southeast Spec Racer/Jms Isl Dental"
"Roy Hillenburg","35","35","02","SRF3","36","36","0.436","","6.443","5:07.252","8","1247.97","8","131.787","89.326","75.463","26.16","1","SCCA Spec Racer Ford Gen 3","Friendswood TX","Hous","399473","Woven Metal Products"
"Thomas Kirchman","36","36","2","SRF3","3","3","0.049","","6.492","3:49.392","8","1170.11","5","131.836","89.293","80.485","26.16","1","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","Purple/Yellow"
"Darrel Stein","37","37","14","SRF3","24","24","0.341","","6.833","5:02.154","8","1242.872","8","132.177","89.062","75.773","26.16","1","SCCA Spec Racer Ford Gen 3","Allentown PA","PHL","351373","Black/Blue"
"Wade White","38","38","59","SRF3","22","22","2.481","","9.314","3:27.414","6","1148.132","3","134.658","87.421","61.519","19.62","2","SCCA Spec Racer Ford Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Mtrspts"
"Steve Owens","39","39","20","SRF3","27","27","1.627","","10.941","5:04.042","8","1244.76","5","136.285","86.378","75.658","26.16","1","SCCA Spec Racer Ford Gen 3","Hudson NH","NER","351754","Yellow","Finish Line Product Development Srv"
"David De Bolt","40","40","07","SRF3","41","41","1.840","","12.781","1:15.099","6","1015.817","6","138.125","85.227","69.532","19.62","1","SCCA Spec Racer Ford Gen 3","Cumberland IN","IND","3899_1","White","Pa Dor Farms LLC/Alliance M.S"
"Greg Miller","41","41","104","SRF3","15","15","1.010","","13.791","5:14.828","8","1255.546","7","139.135","84.608","75.008","26.16","1","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","Blue","Subway"
