"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743543","Grp 1 Run 6","Practice","2019-10-04 20:00:00 UTC","2019-10-04 23:32:58 UTC","PROVISIONAL","11","https://racehero.io/events/test-days-vir/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Brian Schofield","1","1","61","SRF3","12","6","","","","0","4","644.633","4","126.84","92.81","73.046","13.08","1","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing"
"John Black","2","2","17","SRF3","6","4","0.009","","0.009","13:56.95","11","1481.583","5","126.849","92.803","87.401","35.97","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing"
"Bruce Myers","3","3","01","SRF3","1","1","1.778","","1.787","3:01.001","6","825.634","6","128.627","91.52","85.549","19.62","1","SCCA Spec Racer Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry"
"Robeson Clay Russell","4","4","31X","SRF3","13","7","0.278","","2.065","2 Laps","2","398.937","2","128.905","91.323","59.017","6.54","1","SCCA Spec Racer Ford Gen 3","Spartanburg SC","CCR","437552","Gray","Angry Llama/Comprent"
"Allen Massey","5","5","111","SRF3","4","3","0.392","","2.457","12:00.038","10","1364.671","7","129.297","91.046","86.263","32.7","1","SCCA Spec Racer Ford Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing"
"Brian Cates","6","6","27","SRF3","8","5","0.256","","2.713","14:46.849","10","1531.482","6","129.553","90.866","76.867","32.7","3","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Blue/Red/White","Cates Engineering/Hagerman Engine"
"Thomas Kirchman","7","7","2","SRF3","2","2","1.964","","4.677","14:29.336","11","1513.969","5","131.517","89.509","85.531","35.97","1","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","Purple/Yellow"
"Paul Mevoli","8","1","15","GTL","5","1","3.422","","8.099","0","7","1014.669","5","134.939","87.239","81.213","22.89","1","Nissan Sentra","Treasure Island FL","CFR","121769_1","Blue/White","Tooth Life/J.B. Racing"
"Charles Leonard","9","2","14","GTL","7","2","0.298","","8.397","7.86","7","1022.529","3","135.237","87.047","80.588","22.89","1","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","Goodyear/JB Racing"
"Elivan Goulart","10","1","77","SM","9","2","3.225","","11.622","0","4","640.4","3","138.462","85.02","73.529","13.08","1","Mazda Miata","Shelton CT","NER","700","Blue/White","SCDA1.com/Krugspeed"
"Daniel Moen","11","2","73","SM","11","3","1.564","","13.186","14:45.984","10","1526.384","8","140.026","84.07","77.123","32.7","1","Mazda Miata","Rindge NH","NER","402433","Black/Gray","Krugspeed/SCDA"
"Theodore Cahall","12","3","180","SM","3","1","0.209","","13.395","13:40.231","10","1460.631","3","140.235","83.945","80.595","32.7","1"
"Kent Carter","13","1","91","B-Spec","10","1","11.800","","25.195","0","2","389.232","2","152.035","77.43","60.488","6.54","1","Honda Fit","Houston TX","Hous","277344","Gray/Orange","Phillips Race Prep/Hoosier/Honda"
"T O Johnson","14","1","67","T3","0","","","","","0","0","57.251","0","0.0","0.0","0.0","0.0","1","BMW SpecE46","Key West FL","FLA","519935","Black/Red/White","TLM Racing"
