"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743566","Grp 4 Run 4","Practice","2019-10-05 20:30:00 UTC","2019-10-05 21:07:12 UTC","PROVISIONAL","11","https://racehero.io/events/test-days-vir/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Dario Cangialosi","1","1","22","FA","5","2","","","","0","11","2060.61","11","101.75","115.695","62.842","35.97","3","Swift 016a","Chester NJ","NNJ","518803","Black","VSGHoldings/Hoosier/K-Hill/OVRP/MIR"
"Flinn Lazier","2","2","3","FA","2","1","0.355","","0.355","1.437","11","2062.047","10","102.105","115.293","62.798","35.97","3","Swift 016a","Vail CO","Colo","489633","Black","Tivoli Lodge/Bell Helmets"
"Chip Romer","3","1","29","P1","22","2","1.260","","1.615","0","11","2075.004","9","103.365","113.888","62.406","35.97","3","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois"
"Todd Vanacore","4","2","19","P1","30","","0.671","","2.286","8.571","9","2083.575","9","104.036","113.153","50.849","29.43","3","Elan DP02","Ormond Beach FL","CFR","437801","Black/Red","halifax plantation.com"
"Spencer Brockman","5","3","34","FA","15","3","1.114","","3.400","20.36","11","2080.97","11","105.15","111.954","62.227","35.97","3","Swift 014a","Westport CT","NER","480060","Black/Orange","Mazda Of Milford/Hoosier"
"Kent Vaccaro","6","4","16","FA","17","4","2.330","","5.730","22.103","10","2082.713","10","107.48","109.527","56.522","32.7","3","Ligier/Crawford JS F3","Plattsburgh NY","MHR","491861","Black/Red/White","adirondack Radiation Therapy"
"Jason Miller","7","3","6","P1","23","3","1.847","","7.577","6 Laps","5","1234.713","2","109.327","107.677","47.671","16.35","2","WynnFurst","Elkhart Lake WI","Milw","226307","Black/Blue","Kohler/Hoosier/Millenium/Redpaw"
"Tim Day Jr","8","1","8x","P2","14","1","0.630","","8.207","0","10","1994.536","9","109.957","107.06","59.021","32.7","3","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","GDRE/Tali Arik/Summit Racing/Avon"
"Robert Iversen","9","2","4","P2","25","2","0.509","","8.716","7 Laps","3","423.485","2","110.466","106.567","83.394","9.81","1","Ligier JS 49","Gulf Breeze FL","GuCo","363433","Black","Ten Crow Bbq"
"Liam Snyder","10","1","28","FE2","19","10","0.470","","9.186","0","10","2114.032","10","110.936","106.115","55.685","32.7","3","SCCA Mazda FE2","Southlake TX","Tex","453452","Black/Red","Snyder Brothers Racing"
"Jean-Luc Liverato","11","4","0","P1","16","1","0.119","","9.305","6 Laps","5","1192.744","3","111.055","106.002","49.348","16.35","2","Elan DP02","Woodstock GA","Atl","269175","Black/White","Eti Motorsports/Mazda/PM Racing"
"Rhett Barkau","12","2","01","FE2","1","1","0.965","","10.270","28.049","10","2142.081","9","112.02","105.088","54.956","32.7","3","SCCA Mazda FE2","Freeport IL","BVR","515020","Orange","Barkau Automotve JH Barkau&sons"
"Scott Rettich","13","3","17","FE2","26","11","0.893","","11.163","5 Laps","5","1217.545","3","112.913","104.257","48.343","16.35","2","SCCA Mazda FE2","Columbus OH","OVR","355725","Violet/White","Alliance Autosport/Red Line Oil"
"Joe Colasacco","14","1","4","FC","20","3","1.267","","12.430","0","9","1904.607","9","114.18","103.1","55.627","29.43","3","Van Diemen RF04","Greenwich CT","NNJ","197874","Black/Red","Auriana Racing"
"Robert Vanman","15","4","88","FE2","12","8","0.963","","13.393","4 Laps","6","1289.083","6","115.143","102.238","54.792","19.62","2","SCCA Mazda FE2","Allen TX","Tex","507232","Blue/White","WatchGuarg Video"
"S Sandy Satullo III","16","5","35","FE2","29","12","0.157","","13.550","7 Laps","3","1057.469","2","115.3","102.099","33.397","9.81","2","SCCA Mazda FE2","Hillsboro Beach FL","NEO","341977","Purple","Donatestuff.com"
"Kelton Jago","17","6","29x","FE2","10","6","0.252","","13.802","5 Laps","5","1174.774","3","115.552","101.876","50.103","16.35","2","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","Safety Third Racing"
"Alex Tollefsen","18","2","48","FC","21","4","1.976","","15.778","4:01.073","10","2145.68","10","117.528","100.163","54.864","32.7","3","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray"
"Eric Cruz","19","7","86","FE2","7","4","0.126","","15.904","6 Laps","4","1062.037","3","117.654","100.056","44.337","13.08","2","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc./160th SOAR(A)"
"Charles Russell Turner","20","1","22x","FE","27","1","0.302","","16.206","0","2","376.593","2","117.956","99.8","62.518","6.54","1","SCCA Mazda FE","Montpelier VA","WDC","506430","Black/Red","Southeast Spec Racer/PCS"
"Jim Devenport","21","8","23","FE2","8","5","0.106","","16.312","5 Laps","5","1174.003","3","118.062","99.71","50.136","16.35","2","SCCA Mazda FE2","Alamo CA","SFR","370871","Blue/White","Cranbrook Group Inc."
"John Yeatman","22","9","8","FE2","4","3","0.081","","16.393","5 Laps","5","1173.124","2","118.143","99.642","50.174","16.35","2","SCCA Mazda FE2","Newcastle CA","SFR","412619","Red/White","Bulldog Motorsport/Gold Hill Racing"
"Thomas W Burt","23","10","45x","FE2","11","7","0.981","","17.374","5 Laps","5","1177.013","2","119.124","98.821","50.008","16.35","2","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow"
"Chuck Moran","24","3","45","FC","6","1","1.987","","19.361","6 Laps","3","419.133","2","121.111","97.2","84.26","9.81","1","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","Hoosier/Barbara"
"Stephen Thomas","25","1","14","FM","9","1","0.800","","20.161","0","10","2058.023","10","121.911","96.562","57.201","32.7","3","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Farmers Insurance/Driftline Racing"
"Mark Schneider","26","11","66","FE2","3","2","0.746","","20.907","3 Laps","7","1683.133","3","122.657","95.975","48.959","22.89","3","SCCA Mazda FE2","Hollywood FL","FLA","404403","Blue/Orange/Silver","Wildman Motorsports"
"Naris Nilubol","27","3","49","P2","28","3","2.815","","23.722","7 Laps","3","1047.784","2","125.472","93.822","33.705","9.81","2","Stohr WF1","Bethesda MD","WDC","469077","Black"
"John Gyann","28","5","47","P1","24","4","7.551","","31.273","7 Laps","4","1212.955","4","133.023","88.496","38.821","13.08","2","Stohr WF1","Darien IL","CHI","336222","White","Gycor International"
"Craig Haltom","29","12","43","FE2","13","9","0.098","","31.371","9 Laps","1","179.583","1","133.121","88.431","65.552","3.27","1","SCCA Mazda FE2","Blountville TN","ETR","403814","Black/White","Nu Hearing Centers"
"Glenn Cordova","30","4","41","FC","18","2","4.747","","36.118","8 Laps","1","193.929","1","137.868","85.386","60.703","3.27","1","Van Diemen RF04","Effort PA","NYR","233441","Black/Blue","Cordova Racing Services"
