"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743550","Grp 1 Run 2","Practice","2019-10-05 14:00:00 UTC","2019-10-05 14:38:23 UTC","PROVISIONAL","12","https://racehero.io/events/test-days-vir/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"David Pintaric","1","1","57","GT1","2","1","","","","0","8","1190.141","8","108.189","108.81","79.13","26.16","2","Cadillac CTS-V","Canfield OH","MVR","329254","Blue/Red/White","Kryderacing"
"Andrew Aquilante","2","1","33x","GT2","10","1","4.763","","4.763","0","7","995.63","7","112.952","104.221","82.766","22.89","2","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk"
"Randy Kinsland","3","2","85","GT2","11","2","2.306","","7.069","7:27.049","10","1442.679","10","115.258","102.136","81.598","32.7","2","Chevrolet Corvette","Whittier NC","NCR","414875","Blue","RF Engines/MXA Motorsports"
"Mark Boden","4","1","47","T1","9","3","0.330","","7.399","0","6","1294.339","4","115.588","101.844","54.57","19.62","2","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White","Fall-Line Motorsports"
"Lou Gigliotti","5","3","28x","GT2","13","3","0.685","","8.084","7:37.208","9","1452.838","9","116.273","101.244","72.925","29.43","2","Chevrolet Corvette","Princeton TX","Tex","338647","Black/Yellow","G2 Performance"
"Michael Lewis","6","1","32","GT3","14","1","2.982","","11.066","0","8","1337.066","4","119.255","98.713","70.435","26.16","2","Mazda RX-7","Poway CA","SanD","113617","Blue","Goodyear"
"Kristofer Olson","7","2","49","T1","3","1","0.532","","11.598","3:31.46","12","1505.799","12","119.787","98.274","93.813","39.24","1","Acura NSX Turbo","Shingle Springs CA","SFR","389018","Red","Driving Ambition"
"Tim Kezman","8","1","4","T2","6","2","0.954","","12.552","0","10","1481.489","5","120.741","97.498","79.461","32.7","2","Porsche Carrera S 997.2","Franksville WI","Milw","468072","Gray/Green/Yellow","Fall-Line/Lemons of Love"
"James Candelaria","9","3","134","T1","7","2","0.116","","12.668","3:54.283","11","1528.622","11","120.857","97.404","84.712","35.97","2","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Gray","Candelaria Racing Products"
"Thomas Herb","10","2","16","T2","5","1","2.074","","14.742","19.104","11","1500.593","5","122.931","95.761","86.294","35.97","2","Porsche Carrera S 997.2","Barrington IL","CHI","403182","White","Fall-Line Motorsports"
"Gregory Eaton","11","1","28","AS","8","1","0.315","","15.057","0","5","768.014","5","123.246","95.516","76.639","16.35","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development"
"Taz Harvey","12","2","99","GT3","18","","2.056","","17.113","3:08.805","4","1525.871","4","125.302","93.949","30.86","13.08","1","Mazda RX-7","Danville CA","SFR","494856","White","Hoosier/Dublin Mazda"
"David Fiorelli","13","1","190","STU","1","1","0.185","","17.298","0","11","1442.463","7","125.487","93.811","89.771","35.97","1","Subaru BRZ","Coppell TX","Tex","511660","Gray"
"William Moore","14","3","33","T2","15","3","1.902","","19.200","2 Laps","8","1292.493","4","127.389","92.41","72.864","26.16","2","Chevrolet Camaro 1LE","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Mom/Swift/GM"
"Gregory Schermer","15","4","45","T2","17","","0.728","","19.928","5 Laps","5","1401.46","3","128.117","91.885","41.999","16.35","1","Porsche Carrera S 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports"
"Kevin Lachance","16","2","88","STU","12","3","3.028","","22.956","1 Lap","10","1431.931","9","131.145","89.763","82.211","32.7","1","Acura Integra","Blackfalds AB","CSCC","525504","White","Bula.ca/Hasport Performance"
"Michael Flynn","17","3","25","STU","4","2","4.061","","27.017","9 Laps","2","326.491","2","135.206","87.067","72.112","6.54","1","BMW 330","Orlando FL","CFR","238294_1","Blue","irishmikes"
"Christopher Qualls","18","2","73","AS","16","","10.927","","37.944","8:28.438","4","1276.452","3","146.133","80.557","36.89","13.08","1","Ford Mustang Cobra","Yorba Linda CA","CSCC","360274","Blue/Yellow","Rancho Pool Supply"
"Jason Smith","19","3","97","AS","0","","","","","5 Laps","0","40.011","0","0.0","0.0","0.0","0.0","1","Ford Mustang","Troy NY","MHR","251634","Black/Silver"
"Daniel Spirek","20","1","26","T3","0","","","","","0","0","168.246","0","0.0","0.0","0.0","0.0","0","BMW Z4 M","Parker CO","Colo","313472_1","Silver","Alpine Motorsports"
