"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743584","Grp 3 Run 4","Practice","2019-10-06 20:10:00 UTC","2019-10-06 20:48:46 UTC","PROVISIONAL","12","https://racehero.io/events/test-days-vir/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jonathan Kotyk","1","1","8","FF","2","2","","","","0","12","1524.324","9","119.968","98.126","92.673","39.24","1","Mygale SJ14","Oviedo FL","Bucc","521908","White","K-Hill"
"Calvin Stewart","2","1","07x","F5","32","","0.276","","0.276","0","3","546.703","3","120.244","97.901","64.598","9.81","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier"
"David H. Livingston Jr.","3","2","85","FF","1","1","1.399","","1.675","2 Laps","10","1491.87","8","121.643","96.775","78.908","32.7","2","Spectrum 14H","Nashville TN","MIDS","251277","Blue/Orange/White","ThermaMasters"
"Derek Ketchie","4","3","15","FF","6","4","0.623","","2.298","1 Lap","11","1491.359","11","122.266","96.282","86.828","35.97","1","Van Diemen RF01","Charlotte NC","CCR","284241","White"
"Joe Colasacco","5","4","5","FF","35","6","0.114","","2.412","8 Laps","4","675.265","3","122.38","96.192","69.733","13.08","1","Van Diemen RF00","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro"
"Ray Rivard","6","5","27x","FF","12","5","0.976","","3.388","1 Lap","11","1462.92","9","123.356","95.431","88.516","35.97","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Red/Yellow","HIPPI Racing"
"Tim Voth","7","6","10","FF","3","3","0.054","","3.442","1 Lap","11","1442.86","4","123.41","95.389","89.747","35.97","1","Mygale SJ-12","Candler NC","CCR","422048","Blue","Volt Electric USA/Rice Race Prep"
"Bobby Sak","8","1","19","SRF3","24","18","1.890","","5.332","0","9","1298.639","7","125.3","93.951","81.584","29.43","1","SCCA Spec Racer Ford Gen 3","West Bloomfield MI","DET","232202","Black/Silver","Elite Autosport"
"Charles Russell Turner","9","2","23","SRF3","19","13","0.081","","5.413","2 Laps","7","1047.492","6","125.381","93.89","78.668","22.89","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS"
"Cliff White","10","3","58","SRF3","27","21","0.466","","5.879","3:00.397","9","1479.036","9","125.847","93.542","71.633","29.43","2","SCCA Spec Racer Ford Gen 3","Huntsville AL","TVR","290226","Purple","The Cottages/Valvoline/DN Mtrspts"
"Todd Vanacore","11","4","9","SRF3","30","24","0.200","","6.079","2 Laps","7","1041.452","7","126.047","93.394","79.124","22.89","1","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","Black/Red","Vanacore Homes"
"Dave Ogburn III","12","5","08","SRF3","11","6","0.095","","6.174","0 Laps","9","1233.199","7","126.142","93.323","85.913","29.43","1","SCCA Spec Racer Ford Gen 3","San Angelo TX","WTex","414470","Blue/Orange","Dalrymple RS/Yaw Moment Racing"
"John Greene","13","6","29","SRF3","14","8","0.228","","6.402","2:11.983","10","1430.622","6","126.37","93.155","82.286","32.7","1","SCCA Spec Racer Ford Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing/Jacky Jones Auto Group"
"David Dickerson","14","7","38","SRF3","7","2","0.182","","6.584","2:59.679","11","1478.318","10","126.552","93.021","87.594","35.97","1","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","Blue","Performance Orthopedics"
"Richard Stephens","15","8","56","SRF3","10","5","0.055","","6.639","3:11.264","11","1489.903","9","126.607","92.981","86.913","35.97","1","SCCA Spec Racer Ford Gen 3","Bixby OK","LnSt","349691","Black/Red","Dalrymple Racing Services"
"John Black","16","9","17","SRF3","34","26","0.084","","6.723","5 Laps","4","702.36","4","126.691","92.919","67.043","13.08","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing"
"Richard Baldwin","17","10","25","SRF3","20","14","0.012","","6.735","1 Lap","8","1236.496","6","126.703","92.91","76.164","26.16","2","SCCA Spec Racer Ford Gen 3","Covington LA","Delt","251423","Blue/White","Zorro Racing/Fiesta/Baldwin/M&M"
"S.Sandy Satullo III","18","11","7","SRF3","23","17","0.159","","6.894","4 Laps","5","940.05","5","126.862","92.794","62.614","16.35","2","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","Blue/Green/White","Donatestuff.com"
"Michael Greene","19","12","98","SRF3","13","7","0.281","","7.175","2:11.221","10","1429.86","8","127.143","92.589","82.33","32.7","1","SCCA Spec Racer Ford Gen 3","Gainesville GA","Atl","221711","Blue/Gray","Greene Ford Co/PM Racing"
"Alan Olson","20","13","63","SRF3","17","11","0.210","","7.385","1 Lap","8","1162.764","7","127.353","92.436","80.993","26.16","1","SCCA Spec Racer Ford Gen 3","Centreville VA","WDC","347704","White","Olsinvest/Weekend Warrior Racing"
"Max King","21","14","39","SRF3","8","3","0.077","","7.462","2 Laps","7","965.731","7","127.43","92.38","85.328","22.89","1","SCCA Spec Racer Ford Gen 3","Franklinville NJ","SJR","419946","Blue/Yellow"
"Derek Kulach","22","15","05","SRF3","21","15","0.016","","7.478","2:23.071","10","1441.71","3","127.446","92.369","81.653","32.7","1","SCCA Spec Racer Ford Gen 3","Albuquerque NM","Colo","102012_4","Blue/White","Fiesta Auto Group/Hoosier"
"Joseph Sammut","23","16","75","SRF3","29","23","0.075","","7.553","2:54.067","10","1472.706","6","127.521","92.314","79.934","32.7","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","375321","Black/Red","Pencils Plus"
"David Anzalone","24","17","133","SRF3","22","16","0.223","","7.776","2:19.274","10","1437.913","7","127.744","92.153","81.869","32.7","1","SCCA Spec Racer Ford Gen 3","Glen Head NY","NYR","435522","Black/Purple/Yellow"
"Brian Cates","25","18","27","SRF3","18","12","0.501","","8.277","2:11.316","10","1429.955","7","128.245","91.793","82.324","32.7","1","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Blue/Red/White","Cates Engineering/Hagerman Engine"
"Raffaele Sammut","26","19","86","SRF3","31","25","1.213","","9.490","6 Laps","3","545.66","3","129.458","90.933","64.722","9.81","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","449668","Red/White","Pencils Plus Inc."
"Charles Devier","27","20","43","SRF3","28","22","0.061","","9.551","3:34.907","10","1513.546","4","129.519","90.89","77.778","32.7","1","SCCA Spec Racer Ford Gen 3","Anderson SC","CCR","347563","Black/Blue","Duane Neyer Motorsports"
"Thomas W Burt","28","21","45","SRF3","25","19","0.495","","10.046","5 Laps","4","670.311","4","130.014","90.544","70.248","13.08","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow"
"Matt Gray","29","22","64","SRF3","15","9","0.040","","10.086","2:41.365","10","1460.004","7","130.054","90.516","80.63","32.7","1","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc."
"J Mark Wendling","30","23","3","SRF3","9","4","1.090","","11.176","3:56.226","11","1534.865","11","131.144","89.764","84.367","35.97","1","SCCA Spec Racer Ford Gen 3","Wharton NJ","NNJ","191864_1","Blue","Dog Gone Racing"
"Thomas Kirchman","31","24","2","SRF3","5","1","0.885","","12.061","3:50.727","11","1529.366","5","132.029","89.162","84.67","35.97","1","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","Purple/Yellow"
"Roger Siebenaler","32","1","72","FV","36","","8.408","","20.469","0","9","1515.845","4","140.437","83.824","69.894","29.43","1","Mysterian M3","North Hero VT","NNJ","99555","White","Autowerks/Hoosier/Carbotech"
"Jeff Loughead","33","2","8x","FV","33","3","0.950","","21.419","3 Laps","6","1020.216","6","141.387","83.261","69.232","19.62","2","Vortech FV","Darien IL","OVR","59992_1","Red","Perfectly Planned Events/Hoosier"
"Russell Fredericks","34","3","11","FV","32","2","0.303","","21.722","0 Laps","9","1442.52","6","141.69","83.083","73.446","29.43","1","Protoform P3","Northport NY","FLA","349877","Blue","northshorevethospital.com"
"David De Bolt","35","25","07","SRF3","26","20","0.120","","21.842","2 Laps","7","1153.156","6","141.81","83.012","71.46","22.89","1","SCCA Spec Racer Ford Gen 3","Cumberland IN","IND","3899_1","White","Pa Dor Farms LLC/Alliance M.S"
"Charlie Turner","36","4","25x","FV","4","1","10.190","","32.032","0 Laps","9","1449.518","8","152.0","77.447","73.092","29.43","1","Vortech FV","Mission Viejo CA","CSCC","261282","Aqua/Magenta/Purple","TMM/Noble Engines/Hoosier"
"Matthew Harper","37","26","71","SRF3","16","10","34.288","","1:06.320","8 Laps","1","266.125","1","186.288","63.192","44.235","3.27","1","SCCA Spec Racer Ford Gen 3","Cornelius NC","CCR","122065_3","Blue/Silver"
"Wiley Mcmahan","38","2","34","F5","0","","","","","3 Laps","0","78.514","0","0.0","0.0","0.0","0.0","1","Scorpion FDS 007","Covington GA","MGA","282757","Pink","Satellite Racing/Jim Murphy"
