"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743578","Grp 2 Run 3","Practice","2019-10-06 17:30:00 UTC","2019-10-06 18:03:59 UTC","PROVISIONAL","5","https://racehero.io/events/test-days-vir/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jesse Prather","1","1","34","EP","28","6","","","","0","5","735.484","4","122.761","95.894","80.029","16.35","1","BMW Z3 2.5L","Topeka KS","KAN","275882_1","Blue","JPM/Hoosier/Carbotech"
"John Hainsworth","2","2","95","EP","3","1","3.002","","3.002","0 Laps","5","710.309","3","125.763","93.605","82.865","16.35","1","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum Attack/Hoosier/Carbotech"
"Matt Reynolds","3","3","71","EP","9","2","1.495","","4.497","0 Laps","5","697.101","2","127.258","92.505","84.435","16.35","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","ReynoldsBros/Hoosier/JPM/Mazda/GLoc"
"Mark Liller","4","1","19","STU","23","5","0.661","","5.158","0","5","726.453","3","127.919","92.027","81.024","16.35","1","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Silver","Hoosier/Carbotech/AngrySheepMSports"
"Danny Steyn","5","1","9","STL","13","2","0.082","","5.240","0","5","731.478","2","128.001","91.968","80.467","16.35","2","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Nelson/OPM/G-Loc Brakes"
"Eric Prill","6","1","7","FP","25","4","1.129","","6.369","0","4","667.341","2","129.13","91.164","70.561","13.08","2","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","MaxtonsFight.org/JPM/Hoosier"
"Jeff Young","7","4","44","EP","32","7","0.557","","6.926","1 Lap","4","646.93","2","129.687","90.772","72.787","13.08","1","Triumph TR8","Raleigh NC","NCR","304971","Blue","Three Oaks Engineering"
"Aaron Downey","8","5","75","EP","15","4","0.032","","6.958","0 Laps","5","714.301","4","129.719","90.75","82.402","16.35","1","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Avanade/Mazda/Goodyear/G-Loc Brakes"
"Rick Kavitski","9","6","24","EP","17","5","0.722","","7.680","1 Lap","4","587.043","4","130.441","90.248","80.212","13.08","1","Mazda Miata","Freeland PA","NEP","330767","Black/Red","Site Specific/Hoosier/JPM/Carbotech"
"Jeronimo Guzman","10","2","66","STU","5","2","0.084","","7.764","0 Laps","5","718.763","4","130.525","90.19","81.891","16.35","1","BMW Z4","Palm Beach Gardens FL","CFR","542002","Blue/Red/White","TLM Racing"
"Ken Kannard","11","2","51","FP","2","1","0.237","","8.001","39.887","5","707.228","2","130.762","90.026","83.226","16.35","1","Mazda Miata","Sebring FL","Atl","290013_1","Lt Blue","Northwest Cable/Mazda/Hoosier/G-Loc"
"Craig Chima","12","3","9y","FP","4","2","0.749","","8.750","48.386","5","715.727","4","131.511","89.513","82.238","16.35","1","Lotus Super Seven","Akron OH","NEO","148314","Red","Midwest Motorsports/Goodyear"
"Jonathan Goodale","13","1","04","GTL","33","2","0.832","","9.582","0","4","633.514","2","132.343","88.951","74.328","13.08","1","Mazda MX-5","Conifer CO","Colo","97968","Yellow","Mazda/Hoosier/Hawk/Summit Racing"
"Craig McHaffie","14","2","68","STL","22","6","0.013","","9.595","5.612","5","737.09","4","132.356","88.942","79.855","16.35","1","Mazda MX-5","Walpole MA","NER","351954","Red"
"Taz Harvey","15","2","8","GTL","37","3","0.272","","9.867","30.138","4","663.652","3","132.628","88.76","70.953","13.08","1","Mazda Miata","Danville CA","SFR","494856","Red","Hoosier/Dublin Mazda"
"Mason Workman","16","4","52","FP","24","3","0.321","","10.188","0 Laps","4","629.607","4","132.949","88.545","74.79","13.08","1","Mazda Miata","Canal Winchester OH","OVR","223903","Hoosier/Mazda/Carbotech/PlanetMiata"
"Alan Cross","17","3","47","STL","16","3","0.345","","10.533","0 Laps","5","728.073","4","133.294","88.316","80.844","16.35","1","Mazda RX-8","Alpharetta GA","Atl","261566","Black/Red/White","OPM/Improved Racine"
"Kevin Lachance","18","3","88","STU","20","4","0.465","","10.998","37.49","5","763.943","5","133.759","88.009","77.048","16.35","1","Acura Integra","Blackfalds AB","CSCC","525504","White","Bula.ca/Hasport Performance"
"Marcos Vento","19","4","16x","STL","12","1","1.052","","12.050","0 Laps","5","728.972","3","134.811","87.322","80.744","16.35","1","Toyota Celica","San Juan PR","GPR","511676","Blue/Green","Interstate Batteries"
"Luis Rivera","20","4","38","STU","26","6","0.219","","12.269","49.856","5","776.309","3","135.03","87.181","75.82","16.35","1","Mazda Miata","Angleton TX","Hous","147645","Lt Blue/Red","RPM/Hoosier/Mazda/Carbotech"
"Ryan Downey","21","3","63","GTL","39","","0.686","","12.955","29.287","2","662.801","2","135.716","86.74","35.522","6.54","1","Nissan 200SX SE-R","Paris VA","WDC","439487","Blue","FGR Racing/Freedom Behind the Wheel"
"Angelica Sprehe","22","5","118","STU","14","3","0.039","","12.994","17.691","5","744.144","3","135.755","86.715","79.098","16.35","1","Subaru BRZ","Carrollton TX","Tex","526648","Black/Blue/White","ARS Wheel Repair/Hoosier"
"Raymond Philibert","23","6","151","STU","1","1","0.530","","13.524","1 Lap","4","589.709","4","136.285","86.378","79.85","13.08","1","Mazda Miata","Pompano Beach FL","CFR","385513","Black/Blue","Mr Drywall Services"
"Joe Carr","24","7","12x","EP","11","3","1.652","","15.176","1 Lap","4","611.43","2","137.937","85.343","77.013","13.08","1","Honda S2000","Petaluma CA","SFR","498797","Black","Huffaker Eng/Carr Racing/Hoosier"
"James Gregorius","25","4","9y","GTL","27","1","0.579","","15.755","15.623","4","649.137","2","138.516","84.987","72.539","13.08","1","Mazda RX-7","Lakeville NY","FLR","434917","Blue/White","Livonia Redmption Center"
"Steve Eckerich","26","5","18","STL","31","7","0.495","","16.250","1 Lap","4","652.937","3","139.011","84.684","72.117","13.08","1","Mazda RX-7","Fletcher NC","CCR","202206","Black/White","Speedsource/Appalachian Race Tire"
"William Keeling","27","6","11","STL","19","4","1.691","","17.941","45.974","5","777.452","4","140.702","83.666","75.709","16.35","1","Mazda Miata","Houston TX","Hous","287317","Red"
"Hugh McHaffie","28","7","81","STL","21","5","1.661","","19.602","49.383","5","780.861","2","142.363","82.69","75.378","16.35","1","Mazda MX-5","Walpole MA","NER","351951","Black/Red"
"Michael H Miller","29","1","64","HP","7","1","0.517","","20.119","0","5","774.077","4","142.88","82.391","76.039","16.35","1","Austin-Healey Sprite","Walhalla SC","CCR","54222","Black","Hoosier/Comptune/AppRaceTire/MATech"
"Greg Abel","30","1","10","SM","18","1","0.018","","20.137","0","5","776.737","4","142.898","82.38","75.779","16.35","1","Mazda Miata","Tomball TX","Hous","421009","Blue/Silver","Phillips Race Prep"
"Mike Kelley","31","2","56","HP","30","2","1.267","","21.404","1 Lap","4","681.343","3","144.165","81.656","69.111","13.08","1","Volkswagen Golf","Chambersburg PA","WDC","437996","Blue/Green","New German Performance/Cash Money"
"Tony Roma","32","1","55","B-Spec","34","5","2.401","","23.805","0","4","710.841","2","146.566","80.319","66.243","13.08","1","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr Peel/Mobil1"
"Kent Carter","33","2","91","B-Spec","35","6","0.374","","24.179","2 Laps","2","416.343","2","146.94","80.114","56.55","6.54","1","Honda Fit","Houston TX","Hous","277344","Gray/Orange","Phillips Race Prep/Hoosier/Honda"
"Chris Taylor","34","3","34","B-Spec","36","7","0.512","","24.691","7.401","4","718.242","2","147.452","79.836","65.56","13.08","1","Ford Fiesta","Elroy TX","LnSt","321393","Blue/White","G-Loc Brakes/Harris Hill Raceway"
"Robert Bax","35","4","33","B-Spec","6","1","1.882","","26.573","0 Laps","4","647.081","3","149.334","78.83","72.77","13.08","1","Mini Cooper","Cincinnati OH","CIN","207365","Blue/White","MINI USA/Carbotech/Hoosier"
"Brandon Vivian","36","5","25","B-Spec","40","","0.519","","27.092","15.613","2","726.454","2","149.853","78.557","32.409","6.54","1","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Mobil 1/Charlie’s Still on Main"
"William Trainer","37","3","17","HP","38","","0.103","","27.195","2 Laps","3","753.692","3","149.956","78.503","46.857","9.81","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver"
"William Storms","38","6","16","B-Spec","8","2","4.247","","31.442","1:46.399","5","817.24","3","154.203","76.341","72.023","16.35","1","Mazda 2","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports"
"G Brian Metcalf","39","7","51","B-Spec","29","4","4.189","","35.631","16.205","4","727.046","3","158.392","74.322","64.766","13.08","1","Mini Cooper","Big Flats NY","GLN","129684_1","Black/Orange","Amy Lynn Racing LLC"
"Cherie Storms","40","8","12","B-Spec","10","3","0.695","","36.326","0 Laps","4","682.003","4","159.087","73.997","69.044","13.08","1","Honda Fit","Langley BC","Nwst","479293","White","WCS Motorsports"
"Rob Horrell","41","4","91x","HP","0","","","","","5 Laps","0","391.676","0","0.0","0.0","0.0","0.0","0","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects"
"Joseph Gersch","42","9","19","B-Spec","0","","","","","4 Laps","0","605.077","0","0.0","0.0","0.0","0.0","0","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep"
