"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743571","Grp 5 Run 1","Practice","2019-10-06 13:40:00 UTC","2019-10-06 14:06:09 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-vir/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank"
"Rob Hines","1","1","12","T3","12","1","","","","0","8","1262.233","5","127.436","92.376","74.611","26.16","2","Nissan 350Z Nismo","Arlington VA","WDC","219365","Silver"
"Jason Ott","2","2","09","T3","32","5","0.210","","0.210","0 Laps","8","1168.024","8","127.646","92.224","80.628","26.16","1","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Alpine Auto Sport/Hoosier"
"Scotty B White","3","3","0","T3","41","7","0.054","","0.264","1 Lap","7","1238.704","3","127.7","92.185","66.524","22.89","2","Ford Mustang V6","Auburn WA","Nwst","215974_1","Blue/Orange/Silver","GOT CDL? Knight Transport LLC/Hawk"
"Dan March","4","4","116","T3","21","3","3.471","","3.735","1 Lap","7","1040.776","5","131.171","89.745","79.176","22.89","1","BMW E36 M3","Boiling Springs PA","SUS","550110","Black","CR's Bimmers/Bimmerworld"
"Nick Leverone","5","1","186","T4","35","5","1.105","","4.840","0","6","939.073","5","132.276","88.996","75.215","19.62","1","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports Inc."
"John Heinricy","6","2","35","T4","16","2","0.984","","5.824","4:47.945","8","1227.018","5","133.26","88.339","76.752","26.16","1","Ford Mustang V6","Clarkston MI","DET","106078","Yellow","Hoosier/Mobil1/Hawk"
"Darrel Stein","7","5","69x","T3","25","4","1.486","","7.310","0 Laps","8","1235.324","5","134.746","87.364","76.236","26.16","1","Mazda MX-5 Global Cup Miata","Allentown PA","PHL","351373","White"
"Kevin Lachance","8","1","88","STU","20","1","0.040","","7.350","0","6","1218.627","5","134.786","87.338","57.96","19.62","2","Acura Integra","Blackfalds AB","CSCC","525504","White","Bula.ca/Hasport Performance"
"Danny Steyn","9","1","39","SM","23","15","0.412","","7.762","0","8","1200.264","5","135.198","87.072","78.463","26.16","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Rossini Racing/OPM/G-Loc Brakes"
"Matt Reynolds","10","2","74","SM","8","8","0.230","","7.992","0 Laps","8","1170.044","8","135.428","86.924","80.489","26.16","1","Mazda Miata","Fair Oaks TX","Almo","220134_3","Silver","ReynoldsBros/Hoosier/Mazda/ESR/GLoc"
"Nicholas Bruni","11","3","16","SM","9","9","0.014","","8.006","0 Laps","8","1170.314","8","135.442","86.915","80.471","26.16","1","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","Meathead Racing/East Street/PAGID"
"Nicole Jacque","12","6","27x","T3","19","2","0.462","","8.468","0 Laps","8","1198.883","7","135.904","86.62","78.553","26.16","1","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance"
"Jim Drago","13","4","2","SM","40","25","0.058","","8.526","2 Laps","6","1024.051","6","135.962","86.583","68.973","19.62","1","Mazda Miata","Memphis TN","MIDS","333432","Gray/Green/White","East Street Racing"
"T O Johnson","14","7","67","T3","36","6","0.074","","8.600","3 Laps","5","1176.337","3","136.036","86.536","50.037","16.35","2","BMW SpecE46","Key West FL","FLA","519935","Black/Red/White","TLM Racing"
"Brian Henderson","15","5","97","SM","33","22","0.103","","8.703","29.392","8","1229.656","7","136.139","86.47","76.587","26.16","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray/Silver","BDL Motorsports/Performance Auto"
"Todd Buras","16","6","56","SM","39","24","0.025","","8.728","2 Laps","6","1023.972","6","136.164","86.455","68.978","19.62","1","Mazda Miata","Melbourne FL","FLA","264358","Blue/White","Hoosier/East Street/KKD"
"Peter Ensor","17","7","149","SM","22","14","0.262","","8.990","30.95","8","1231.214","5","136.426","86.289","76.49","26.16","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID Brakes/Peter Ensor Racing"
