"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743569","Grp 3 Run 1","Practice","2019-10-06 12:50:00 UTC","2019-10-06 13:14:25 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-vir/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"S.Sandy Satullo III","1","1","7","SRF3","23","20","","","","0","8","1140.157","6","125.142","94.069","82.599","26.16","1","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","Blue/Green/White","Donatestuff.com"
"Bobby Sak","2","2","19","SRF3","20","17","0.112","","0.112","0 Laps","8","1138.647","6","125.254","93.985","82.709","26.16","1","SCCA Spec Racer Ford Gen 3","West Bloomfield MI","DET","232202","Black/Silver","Elite Autosport"
"John Black","3","3","17","SRF3","25","22","0.286","","0.398","27.52","8","1167.677","7","125.54","93.771","80.652","26.16","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing"
"Charles Russell Turner","4","4","23","SRF3","33","26","0.449","","0.847","1:26.875","8","1227.032","8","125.989","93.437","76.751","26.16","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS"
"Richard Baldwin","5","5","25","SRF3","29","24","0.449","","1.296","30.527","8","1170.684","6","126.438","93.105","80.445","26.16","1","SCCA Spec Racer Ford Gen 3","Covington LA","Delt","251423","Blue/White","Zorro Racing/Fiesta/Baldwin/M&M"
"Bruce Myers","6","6","01","SRF3","13","10","0.198","","1.494","0 Laps","8","1121.375","8","126.636","92.959","83.983","26.16","1","SCCA Spec Racer Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry"
"Alan Olson","7","7","63","SRF3","34","27","0.096","","1.590","1:19.932","8","1220.089","8","126.732","92.889","77.188","26.16","1","SCCA Spec Racer Ford Gen 3","Centreville VA","WDC","347704","White","Olsinvest/Weekend Warrior Racing"
"Todd Vanacore","8","8","9","SRF3","16","13","0.143","","1.733","2 Laps","6","888.036","6","126.875","92.784","79.537","19.62","1","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","Black/Red","Vanacore Homes"
"Cliff White","9","9","58","SRF3","8","6","0.052","","1.785","4.757","8","1144.914","8","126.927","92.746","82.256","26.16","1","SCCA Spec Racer Ford Gen 3","Huntsville AL","TVR","290226","Purple","The Cottages/Valvoline/DN Mtrspts"
"David Dickerson","10","10","38","SRF3","3","3","0.325","","2.110","1:34.328","9","1234.485","9","127.252","92.509","85.824","29.43","1","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","Blue","Performance Orthopedics"
"Derek Kulach","11","11","05","SRF3","17","14","0.199","","2.309","1 Lap","7","1045.357","7","127.451","92.365","78.829","22.89","1","SCCA Spec Racer Ford Gen 3","Albuquerque NM","Colo","102012_4","Blue/White","Fiesta Auto Group/Hoosier"
"John Greene","12","12","29","SRF3","19","16","0.260","","2.569","15.855","8","1156.012","8","127.711","92.177","81.466","26.16","1","SCCA Spec Racer Ford Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing/Jacky Jones Auto Group"
"David H. Livingston Jr.","13","1","85","FF","5","1","0.005","","2.574","0","6","841.417","6","127.716","92.173","83.944","19.62","1","Spectrum 14H","Nashville TN","MIDS","251277","Blue/Orange/White","ThermaMasters"
"Richard Stephens","14","13","56","SRF3","4","4","0.128","","2.702","0 Laps","8","1132.362","7","127.844","92.081","83.168","26.16","1","SCCA Spec Racer Ford Gen 3","Bixby OK","LnSt","349691","Black/Red","Dalrymple Racing Services"
"Dave Ogburn III","15","14","08","SRF3","9","7","0.100","","2.802","1:45.5","9","1245.657","8","127.944","92.009","85.054","29.43","1","SCCA Spec Racer Ford Gen 3","San Angelo TX","WTex","414470","Blue/Orange","Dalrymple RS/Yaw Moment Racing"
"Thomas W Burt","16","15","45","SRF3","12","9","0.167","","2.969","1:50.982","9","1251.139","8","128.111","91.889","84.681","29.43","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow"
"Michael Greene","17","16","98","SRF3","21","18","0.124","","3.093","46.057","8","1186.214","6","128.235","91.8","79.392","26.16","1","SCCA Spec Racer Ford Gen 3","Gainesville GA","Atl","221711","Blue/Gray","Greene Ford Co/PM Racing"
"Max King","18","17","39","SRF3","2","2","0.022","","3.115","1:38.059","9","1238.216","9","128.257","91.784","85.565","29.43","1","SCCA Spec Racer Ford Gen 3","Franklinville NJ","SJR","419946","Blue/Yellow"
"Joseph Sammut","19","18","75","SRF3","15","12","0.052","","3.167","28.194","8","1168.351","7","128.309","91.747","80.606","26.16","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","375321","Black/Red","Pencils Plus"
"Ray Rivard","20","2","27x","FF","35","3","0.469","","3.636","6:35.459","8","1236.876","7","128.778","91.413","76.14","26.16","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Red/Yellow","HIPPI Racing"
"Raffaele Sammut","21","19","86","SRF3","26","23","0.025","","3.661","1:39.662","8","1239.819","8","128.803","91.395","75.959","26.16","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","449668","Red/White","Pencils Plus Inc."
"David Anzalone","22","20","133","SRF3","14","11","0.115","","3.776","28.471","8","1168.628","8","128.918","91.314","80.587","26.16","1","SCCA Spec Racer Ford Gen 3","Glen Head NY","NYR","435522","Black/Purple/Yellow"
"Charles Devier","23","21","43","SRF3","22","19","0.151","","3.927","41.849","8","1182.006","6","129.069","91.207","79.675","26.16","1","SCCA Spec Racer Ford Gen 3","Anderson SC","CCR","347563","Black/Blue","Duane Neyer Motorsports"
"Matt Gray","24","22","64","SRF3","18","15","0.010","","3.937","46.92","8","1187.077","8","129.079","91.2","79.334","26.16","1","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc."
"Brian Cates","25","23","27","SRF3","24","21","0.662","","4.599","1:07.695","8","1207.852","7","129.741","90.735","77.97","26.16","1","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Blue/Red/White","Cates Engineering/Hagerman Engine"
"Matthew Harper","26","24","71","SRF3","11","8","0.012","","4.611","1 Lap","7","1005.074","7","129.753","90.726","81.988","22.89","1","SCCA Spec Racer Ford Gen 3","Cornelius NC","CCR","122065_3","Blue/Silver"
"Thomas Kirchman","27","25","2","SRF3","1","1","1.011","","5.622","0 Laps","8","1133.341","8","130.764","90.025","83.096","26.16","1","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","Purple/Yellow"
"Tim Voth","28","3","10","FF","7","2","0.793","","6.415","4:51.402","7","1132.819","7","131.557","89.482","72.742","22.89","2","Mygale SJ-12","Candler NC","CCR","422048","Blue","Volt Electric USA/Rice Race Prep"
"J Mark Wendling","29","26","3","SRF3","32","25","4.558","","10.973","30.572","7","1170.729","7","136.115","86.486","70.387","22.89","1","SCCA Spec Racer Ford Gen 3","Wharton NJ","NNJ","191864_1","Blue","Dog Gone Racing"
"Wade White","30","27","59","SRF3","6","5","0.807","","11.780","2 Laps","6","1116.554","2","136.922","85.976","63.259","19.62","2","SCCA Spec Racer Ford Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Mtrspts"
"Gary Kittell","31","1","76","FV","28","3","6.325","","18.105","0","7","1148.229","7","143.247","82.18","71.766","22.89","1","Caracal D","Tully NY","GLN","160471","Black","Autowerks/Hoosier/Carbotech"
"Jeff Loughead","32","2","8","FV","30","4","0.286","","18.391","15.678","7","1163.907","7","143.533","82.016","70.799","22.89","1","Vortech FV","Darien IL","OVR","59992_1","Red","Perfectly Planned Events/Hoosier"
"Russell Fredericks","33","3","11","FV","27","2","2.098","","20.489","14.517","7","1162.746","7","145.631","80.834","70.87","22.89","1","Protoform P3","Northport NY","FLA","349877","Blue","northshorevethospital.com"
"David De Bolt","34","28","07","SRF3","36","28","2.445","","22.934","2 Laps","6","1116.246","6","148.076","79.5","63.276","19.62","1","SCCA Spec Racer Ford Gen 3","Cumberland IN","IND","3899_1","White","Pa Dor Farms LLC/Alliance M.S"
"Charlie Turner","35","4","25x","FV","10","1","7.619","","30.553","5 Laps","2","381.813","2","155.695","75.609","61.664","6.54","1","Vortech FV","Mission Viejo CA","CSCC","261282","Aqua/Magenta/Purple","TMM/Noble Engines/Hoosier"
"Roger Siebenaler","36","5","72","FV","31","5","2.954","","33.507","4 Laps","3","623.768","3","158.649","74.202","56.617","9.81","1","Mysterian M3","North Hero VT","NNJ","99555","White","Autowerks/Hoosier/Carbotech"
"Calvin Stewart","37","1","07","F5","0","","","","","0","0","761.817","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier"
