"Event ID","Event Name","Started At","Ended At"
"2729-5792-2147484402-20240120","Resistencia Fortuna 2024","2024-01-20 08:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4363","RESISTENCIA IMR","5792","CIRCUITO FORTUNA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Todos los competidores","1073744581","Libres","Practice","2024-01-20 09:30:00 UTC","2024-01-20 10:22:13 UTC","PROVISIONAL","22","https://racehero.io/events/resistencia-fortuna-2024-2024/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOS DIABLOS","1","1","99","40","10","8","","","","0","9","3082.149","7","91.084","55.334","14.717","12.6","0"
"LOS ALVAROS DAYAM 77","2","1","83","48","27","17","0.250","","0.250","0","22","3096.342","22","91.334","55.182","35.81","30.799999999999997","0"
"POTROS SALVAJES","3","2","55","40","6","4","0.572","","0.822","0 Laps","9","1850.56","8","91.906","54.839","24.511","12.6","0"
"LAS CEBOLLETAS","4","1","94","60","33","3","0.076","","0.898","0","15","3058.138","12","91.982","54.793","24.721","21.0","0"
"AVE MARÖA PURÖSIMA","5","1","1","85","44","1","0.725","","1.623","0","13","3022.288","7","92.707","54.365","21.679","18.2","0"
"MAMAHUEVOS TEAM","6","2","33","60","31","1","0.088","","1.711","1:13.011","22","3131.149","20","92.795","54.313","35.412","30.799999999999997","0"
"RUDA PONS TEAM","7","2","69","48","23","13","0.444","","2.155","2 Laps","20","3087.301","20","93.239","54.055","32.65","28.0","0"
"DAYAM 77","8","1","78","62","42","5","0.019","","2.174","0","20","3075.777","17","93.258","54.044","32.772","28.0","0"
"SPN RIDERS 2","9","3","23","48","18","8","0.159","","2.333","1 Lap","21","3076.478","20","93.417","53.952","34.403","29.4","0"
"ROOKIES TEAM","10","4","76","48","24","14","0.344","","2.677","1 Lap","21","3038.266","9","93.761","53.754","34.836","29.4","0"
