"Event ID","Event Name","Started At","Ended At"
"2729-5792-2147484402-20240120","Resistencia Fortuna 2024","2024-01-20 08:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4363","RESISTENCIA IMR","5792","CIRCUITO FORTUNA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Todos los competidores","1073744582","CRONO","Qualifying","2024-01-20 10:30:00 UTC","2024-01-20 10:42:33 UTC","PROVISIONAL","19","https://racehero.io/events/resistencia-fortuna-2024-2024/results/1073744582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOS ALVAROS DAYAM 77","1","1","83","48","5","4","","","","0","17","1840.421","14","88.054","57.238","46.555","23.799999999999997","0"
"LOS DIABLOS","2","1","99","40","3","1","0.026","","0.026","0","17","1849.255","7","88.08","57.221","46.332","23.799999999999997","0"
"POTROS SALVAJES","3","2","55","40","23","5","0.046","","0.072","-1 Laps","18","1824.844","8","88.126","57.191","49.714","25.2","0"
"LAS CEBOLLETAS","4","1","94","60","11","1","1.105","","1.177","0","15","1837.358","11","89.231","56.483","41.146","21.0","0"
"RUDA PONS TEAM","5","2","69","48","22","12","0.024","","1.201","0 Laps","17","1825.027","15","89.255","56.467","46.947","23.799999999999997","0"
"MARUDARI TEAM","6","1","79","62","19","4","0.772","","1.973","0","18","1848.751","7","90.027","55.983","49.071","25.2","0"
"DAYAM 77","7","2","78","62","7","1","0.433","","2.406","27.711","19","1876.462","15","90.46","55.715","51.032","26.599999999999998","0"
"ANIMADORAS DE GOMA 10","8","3","19","62","31","5","0.066","","2.472","1 Lap","17","1833.086","9","90.526","55.675","46.741","23.799999999999997","0"
"KSB SPORT TEAM","9","3","29","48","30","16","0.103","","2.575","0 Laps","17","1836.309","9","90.629","55.611","46.659","23.799999999999997","0"
"MAMAHUEVOS TEAM","10","2","33","60","25","3","0.070","","2.645","40.699","14","1878.057","6","90.699","55.568","37.571","19.599999999999998","0"
"GO TEAM","11","4","13","48","24","13","0.261","","2.906","0 Laps","17","1838.909","16","90.96","55.409","46.593","23.799999999999997","0"
"SUPERHUGO44 TEAM","12","5","44","48","4","3","0.199","","3.105","0 Laps","17","1826.487","12","91.159","55.288","46.91","23.799999999999997","0"
"TRAVIS-FRANPE TEAM","13","6","37","48","21","11","0.101","","3.206","5 Laps","12","1801.365","8","91.26","55.227","33.575","16.799999999999997","0"
"ROOKIES TEAM","14","7","76","48","42","19","0.252","","3.458","-1 Laps","18","1801.483","2","91.512","55.075","50.359","25.2","0"
"SPN RIDERS 2","15","8","23","48","9","6","0.131","","3.589","-1 Laps","18","1801.182","14","91.643","54.996","50.367","25.2","0"
"SPN RIDERS 1","16","9","22","48","8","5","0.102","","3.691","9.168","18","1849.589","11","91.745","54.935","49.049","25.2","0"
"THE POLAND RIDERS","17","3","66","40","15","4","0.001","","3.692","4 Laps","13","1477.297","13","91.746","54.934","44.351","18.2","0"
"DREAM TEAM","18","3","778","60","16","2","0.120","","3.812","38.885","13","1876.243","4","91.866","54.863","34.921","18.2","0"
"GATITAS IMPRUDENTES","19","10","95","48","36","18","0.032","","3.844","4.289","17","1844.71","5","91.898","54.843","46.446","23.799999999999997","0"
"CUCARACHAS CABREADAS","20","11","17","48","34","17","0.010","","3.854","56.975","17","1897.396","12","91.908","54.837","45.157","23.799999999999997","0"
"TEAM COLOMBIA","21","12","18","48","2","2","0.238","","4.092","0 Laps","17","1831.455","5","92.146","54.696","46.782","23.799999999999997","0"
"PADAVEDA","22","13","38","48","1","1","0.257","","4.349","6.938","17","1847.359","13","92.403","54.544","46.38","23.799999999999997","0"
"AVE MARÖA PURÖSIMA","23","1","1","85","32","1","0.178","","4.527","0","13","1849.071","10","92.581","54.439","35.434","18.2","0"
"FRANCE RIDERS","24","14","6","48","13","8","0.344","","4.871","21.696","18","1862.117","6","92.925","54.237","48.719","25.2","0"
"SPN RIDERS 3","25","4","9","62","10","2","0.131","","5.002","1.286","18","1850.037","13","93.056","54.161","49.037","25.2","0"
"TEAM PEPA","26","15","81","48","43","20","0.121","","5.123","21.867","16","1862.288","16","93.177","54.091","43.302","22.4","0"
"IKERIC RACING","27","16","20","48","20","10","0.503","","5.626","41.812","12","1882.233","5","93.68","53.8","32.132","16.799999999999997","0"
"MESEGUER BROTHERS","28","4","93","40","40","7","0.639","","6.265","-1 Laps","18","1843.959","8","94.319","53.436","49.198","25.2","0"
"RAMPI TEAM","29","5","4","62","18","3","0.200","","6.465","6 Laps","12","1560.795","6","94.519","53.323","38.749","16.799999999999997","0"
"EQUIPO PUNTO MOTO 2","30","4","82","60","29","5","0.163","","6.628","43.402","17","1880.76","15","94.682","53.231","45.556","23.799999999999997","0"
"TEAM MPG","31","5","96","40","41","8","0.170","","6.798","0 Laps","17","1845.038","10","94.852","53.135","46.438","23.799999999999997","0"
"TCM Team","32","17","220","48","27","14","0.267","","7.065","11.411","16","1851.832","11","95.119","52.986","43.546","22.4","0"
"NORTE-TEAM","33","18","8","48","12","7","0.082","","7.147","5 Laps","12","1806.511","3","95.201","52.941","33.479","16.799999999999997","0"
"TEAM SPARTAN","34","5","669","60","26","4","0.949","","8.096","56.102","15","1893.46","8","96.15","52.418","39.927","21.0","0"
"JPA RACING","35","6","991","60","37","6","0.042","","8.138","44.071","14","1881.429","6","96.192","52.395","37.503","19.599999999999998","0"
"FERRµNDEZ TE GANAMOS","36","7","98","60","44","7","0.038","","8.176","7.389","10","1844.747","5","96.23","52.375","27.321","14.0","0"
"EQUIPO PUNTO MOTO 1","37","19","81","48","28","15","0.088","","8.264","3 Laps","14","1826.324","6","96.318","52.327","38.635","19.599999999999998","0"
"MYR TEAM","38","2","199","85","35","3","0.123","","8.387","33.536","10","1882.607","4","96.441","52.26","26.771","14.0","0"
"GOMA 10","39","6","10","40","14","3","0.074","","8.461","0.539","9","1849.794","9","96.515","52.22","24.522","12.6","0"
