"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483755-20220715","2022 EMRA Round 2/3 Practice-Qualifying","2022-07-15 15:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Qualifying","1073742545","Superpole","Qualifying","2022-07-15 21:45:00 UTC","2022-07-15 21:50:50 UTC","PROVISIONAL","4","https://racehero.io/events/2022-emra-round-2-3-practice-qualifying/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Worsdall","1","1","88BMW","","1","1","","","","0","3","230.365","1","59.359","97.037","75.011","4.800000000000001","0"
"Eric Russnak","2","1","76","Practice","2","1","0.617","","0.617","0","4","295.162","3","59.976","96.038","78.059","6.4","0","Edmonton AB","Honda CBR 600RR"
"Justin Knapik","3","2","9","Practice","8","","0.110","","0.727","11.541","2","306.703","1","60.086","95.863","37.561","3.2","0","edmonton C","BMW S1000rr"
"Trevor Bernhardt","4","3","13","Practice","6","5","0.064","","0.791","23.468","4","318.63","4","60.15","95.761","72.31","6.4","0","Okotoks AB","Yamaha R6"
"John Laing","5","4","707","Practice","7","6","0.063","","0.854","19.635","4","314.797","4","60.213","95.66","73.19","6.4","0","Cochrane AB","Kawasaki ZX6R"
"Paul Macdonell","6","5","785","Practice","3","2","0.330","","1.184","6.314","4","301.476","1","60.543","95.139","76.424","6.4","0","Grande Prairie AB","Yamaha R1m"
"Jon Bullee","7","6","6","Practice","4","3","0.095","","1.279","8.64","4","303.802","4","60.638","94.99","75.839","6.4","0","Edmonton AB","Honda CBR1000RR"
"Bronti Verbeek","8","7","93","Practice","5","4","0.270","","1.549","18.909","4","314.071","4","60.908","94.569","73.359","6.4","0","Calgary AB","Suzuki GSXR 1000"
"David Trofimuk","9","8","9","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Rich Lozeau","10","9","23","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloydminster AB","Kawasaki Ninja"
"Etienne Dufour-Forget","11","10","99","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Kawasaki Zx636-F"
"Dayton Roberts","12","11","117","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki Ninja"
"Rory Michalowski","13","12","905","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
