"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483755-20220715","2022 EMRA Round 2/3 Practice-Qualifying","2022-07-15 15:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Qualifying","1073742537","Practice-Qualifying","Qualifying","2022-07-15 15:00:00 UTC","2022-07-15 21:32:23 UTC","PROVISIONAL","65","https://racehero.io/events/2022-emra-round-2-3-practice-qualifying/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Worsdall","1","1","88BMW","","0","","","","","0","16","6012.971","16","59.085","97.487","15.327","25.6","0"
"Brian Worsdall","2","1","88CBR","Practice","0","","0.680","","0.680","0","22","20068.5","19","59.765","96.377","6.314","35.2","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","3","2","76","Practice","0","","0.049","","0.729","1 Lap","21","16933.711","13","59.814","96.299","7.143","33.6","0","Edmonton AB","Honda CBR 600RR"
"Justin Knapik","4","3","9","Practice","0","","0.343","","1.072","52:52.25","31","23240.75","28","60.157","95.749","7.683","49.6","0","edmonton C","BMW S1000rr"
"Paul Buchmann","5","4","11","Practice","0","","0.118","","1.190","54:19.979","56","23328.479","30","60.275","95.562","13.827","89.60000000000001","0","Coquitlam BC","Aprilia Rsv1100"
"Jon Bullee","6","5","6","Practice","0","","0.203","","1.393","-29 Laps","51","17092.016","30","60.478","95.241","17.187","81.60000000000001","0","Edmonton AB","Honda CBR1000RR"
"Paul Macdonell","7","6","785","Practice","0","","0.066","","1.459","3 Laps","19","16787.309","13","60.544","95.137","6.519","30.400000000000002","0","Grande Prairie AB","Yamaha R1m"
"Bronti Verbeek","8","7","93","Practice","0","","0.232","","1.691","-7 Laps","29","19698.175","29","60.776","94.774","8.48","46.400000000000006","0","Calgary AB","Suzuki GSXR 1000"
"John Laing","9","8","707","Practice","0","","0.016","","1.707","14.904","44","20083.404","44","60.792","94.749","12.619","70.4","0","Cochrane AB","Kawasaki ZX6R"
"Ian Wall","10","9","911SZ","Practice","79","","0.048","","1.755","55:54.735","21","23423.235","16","60.84","94.675","5.164","33.6","0","Edmonton AB","Yamaha R3"
"Trevor Bernhardt","11","10","13","Practice","80","","0.021","","1.776","13 Laps","9","19922.357","3","60.861","94.642","2.602","14.4","0","Okotoks AB","Yamaha R6"
"Owen El-Baba","12","11","25","Practice","0","","0.211","","1.987","0 Laps","22","16759.537","2","61.072","94.315","7.561","35.2","0","Edmonton AB","MV Agusta F3"
"Spero Benias","13","12","57","Practice","0","","0.134","","2.121","56:53.803","65","23482.303","62","61.206","94.108","15.944","104.0","0","Vancouver BC","Suzuki GSX-R 1000"
"Myroslav Volkov","14","13","912","Practice","0","","0.140","","2.261","34.197","26","20102.697","10","61.346","93.894","7.45","41.6","0","Calgary AB","Kawasaki ZX10R"
"Ryan Ratzlaff","15","14","118","Practice","0","","0.198","","2.459","54:14.466","34","23322.966","26","61.544","93.592","8.397","54.400000000000006","0","Calgary AB","Yamaha R6"
"Mark Buchmann","16","15","44","Practice","0","","0.289","","2.748","56:38.338","60","23466.838","36","61.833","93.154","14.727","96.0","0","Port Moody BC","Aprilia RSV4 RF"
"Robert Buchmann","17","16","73","Practice","0","","0.160","","2.908","54:32.882","41","23341.382","37","61.993","92.914","10.118","65.60000000000001","0","Coquitlam BC","Yamaha R1"
"Cameron Hamilton","18","17","121","Practice","0","","0.034","","2.942","56:53.134","53","23481.634","44","62.027","92.863","13.001","84.80000000000001","0","Edmonton AB","Kawasaki Zx10r"
"Allan Millican","19","18","182","Practice","0","","0.086","","3.028","53:44.096","30","23292.596","16","62.113","92.734","7.419","48.0","0","Millet AB","BMW S1000rr"
"Josh Leverington","20","19","34","Practice","0","","0.309","","3.337","3:36.214","51","20284.714","48","62.422","92.275","14.482","81.60000000000001","0","Pitt Meadows BC","Kawasaki 600"
"Darryl McGavigan","21","20","14","Practice","0","","0.174","","3.511","54:11.205","5","23319.705","2","62.596","92.019","1.235","8.0","0","Edmonton AB","Yamaha R6"
"Sean Mah","22","21","98","Practice","0","","0.045","","3.556","-8 Laps","30","16848.19","23","62.641","91.953","10.256","48.0","0","Calgary AB","Ducati"
"Kirk Pelletier","23","22","67","Practice","0","","0.014","","3.570","38:36.016","45","22384.516","23","62.655","91.932","11.579","72.0","0","Sherwood Park AB","Ducati Panigale 899"
"Scott Manley","24","23","77","Practice","0","","0.081","","3.651","50:34.443","31","23102.943","25","62.736","91.813","7.729","49.6","0","Edmonton AB","Honda 600rr"
"Cory Crowe","25","24","620","Practice","0","","0.095","","3.746","-5 Laps","27","9594.485","17","62.831","91.674","16.209","43.2","0","Red Deer County AB","Honda Cbr1000 rr"
"Nikola","26","2","330","","0","","0.049","","3.795","4:49:43.228","30","23396.199","28","62.88","91.603","7.386","48.0","0"
"Patrick Dyas","27","25","27","Practice","0","","0.339","","4.134","-4 Laps","26","16971.097","25","63.219","91.112","8.824","41.6","0","Edmonton AB","Honda CBR600RR"
"Cory Raketti","28","26","3","Practice","0","","0.317","","4.451","0 Laps","22","20062.426","19","63.536","90.657","6.316","35.2","0","Edmonton AB","BMW S1000rr"
"Bryan Ouellet","29","27","915","Practice","0","","0.030","","4.481","-14 Laps","36","16347.796","22","63.566","90.614","12.684","57.6","0","Denwood AB","BMW S1000rr"
"Marc Perrot","30","28","65","Practice","0","","0.665","","5.146","56:45.814","44","23474.314","43","64.231","89.676","10.796","70.4","0","Burnaby BC","Honda CBR600RR"
"Tom Hebb","31","29","676","Practice","0","","0.651","","5.797","-4 Laps","26","19498.822","23","64.882","88.777","7.68","41.6","0","Honda cbr600rr"
"Neil Carlson","32","30","8","Practice","0","","0.165","","5.962","38:10.64","12","22359.14","12","65.047","88.551","3.091","19.200000000000003","0","Beaumont AB","Aprilia MXV450"
"Ian Wall","33","3","911R3","","0","","0.191","","6.153","30:13.931","24","7826.902","11","65.238","88.292","17.662","38.400000000000006","0","Yamaha R3"
"Joe Preston","34","31","35","Practice","0","","0.051","","6.204","-6 Laps","28","19480.51","7","65.289","88.223","8.279","44.800000000000004","0","Edmonton AB","Kawasaki ZX6RR"
"Colin Reardon","35","32","41","Practice","0","","0.170","","6.374","-11 Laps","33","19511.045","24","65.459","87.994","9.742","52.800000000000004","0","DeWinton AB","Aprilia RSV4 RF"
"Levi Mah","36","33","12","Practice","0","","0.348","","6.722","-14 Laps","36","19363.03","20","65.807","87.529","10.709","57.6","0","Calgary AB","Kawasaki ZX6R"
"Maxim Ducap","37","34","211","Practice","0","","0.077","","6.799","30:51.958","5","21920.458","5","65.884","87.426","1.314","8.0","0","Beaumont AB","Yamaha Yzf R3"
"Didier Karimwabo","38","35","58","Practice","0","","0.200","","6.999","27:07.808","6","21696.308","6","66.084","87.162","1.593","9.600000000000001","0","Airdrie AB","KTM RC8R"
"Scott Kammer","39","36","77","Practice","0","","0.169","","7.168","17:44.606","34","21133.106","15","66.253","86.939","9.267","54.400000000000006","0","Gibbons  AB","Suzuki Gsxr 750"
"Devin Edie","40","37","151","Practice","0","","0.134","","7.302","42:15.24","35","22603.74","15","66.387","86.764","8.919","56.0","0","Warman SK","Suzuki sv 650"
"Rory Gable","41","38","723","Practice","7","","0.018","","7.320","-21 Laps","43","17873.193","38","66.405","86.74","13.858","68.8","0","Edmonton AB","Honda 600"
"Kelly Klassen","42","39","142","Practice","0","","0.250","","7.570","44:08.781","49","22717.281","46","66.655","86.415","12.424","78.4","0","Courtenay BC","Kawasaki zx6r"
"Jonah Kellam","43","40","101","Practice","0","","0.255","","7.825","39:45.647","34","22454.147","30","66.91","86.086","8.722","54.400000000000006","0","Vancouver BC","Suzuki SV650"
"Jaroslaw Kanigowski","44","41","777","Practice","54","","0.287","","8.112","18:10.211","26","21158.711","21","67.197","85.718","7.078","41.6","0","Vancouver BC","Ducati Panigale 1299s"
"Sheldon Lapointe","45","42","888","Practice","0","","0.028","","8.140","41:11.263","18","22539.763","17","67.225","85.682","4.6","28.8","0","Calgary AB","Ducati 749"
"Todd Smart","46","43","138","Practice","49","","0.042","","8.182","-16 Laps","38","17874.822","12","67.267","85.629","12.245","60.800000000000004","0","Nisku AB","Husqvarna FS450"
"Harold Herdt","47","44","133","Practice","0","","0.080","","8.262","-23 Laps","45","18658.094","38","67.347","85.527","13.892","72.0","0","Edmonton AB","Yamaha YFZ-R6"
"Chad Gibson","48","45","4","Practice","0","","0.049","","8.311","36:44.467","29","22272.967","11","67.396","85.465","7.5","46.400000000000006","0","Vernon  BC","Ducati 848"
"Graham Lynch","49","46","21","Practice","0","","0.805","","9.116","-7 Laps","29","18714.516","18","68.201","84.456","8.926","46.400000000000006","0","Sherwood Park AB","Yamaha R3"
"Neil Lauzon","50","47","5","Practice","48","","0.154","","9.270","-16 Laps","38","17907.371","36","68.355","84.266","12.223","60.800000000000004","0","Calgary AB","Aprilia RSV4 RF LE"
"Tegan Germsheid","51","48","666","Practice","0","","0.089","","9.359","7 Laps","15","19473.564","15","68.444","84.156","4.437","24.0","0","Sturgeon County Ab","Yamaha YZ 250"
